Date,Settlement Period,Metered Volume (KWh),Actual/Estimate German,Actual/Estimate
18.12.2017,     22,257.4,W,A
18.12.2017,     23,466.6,W,A
18.12.2017,     24,623.3,W,A
18.12.2017,     25,703.2,W,A
18.12.2017,     26,656.5,W,A
18.12.2017,     27,554.8,W,A
18.12.2017,     28,341.1,W,A
18.12.2017,     29,160.4,W,A
18.12.2017,     30,102.2,W,A
18.12.2017,     31,68.6,W,A
18.12.2017,     32,36.4,W,A
18.12.2017,     33,5.8,W,A
18.12.2017,     34,0,W,A
18.12.2017,     35,0,W,A
18.12.2017,     36,0,W,A
18.12.2017,     37,0,W,A
18.12.2017,     38,0,W,A
18.12.2017,     39,0,W,A
18.12.2017,     40,0,W,A
18.12.2017,     41,0,W,A
18.12.2017,     42,0,W,A
18.12.2017,     43,0,W,A
18.12.2017,     44,0,W,A
18.12.2017,     45,0,W,A
18.12.2017,     46,0,W,A
18.12.2017,     47,0,W,A
18.12.2017,     48,0,W,A
19.12.2017,      1,0,W,A
19.12.2017,      2,0,W,A
19.12.2017,      3,0,W,A
19.12.2017,      4,0,W,A
19.12.2017,      5,0,W,A
19.12.2017,      6,0,W,A
19.12.2017,      7,0,W,A
19.12.2017,      8,0,W,A
19.12.2017,      9,0,W,A
19.12.2017,     10,0,W,A
19.12.2017,     11,0,W,A
19.12.2017,     12,0,W,A
19.12.2017,     13,0,W,A
19.12.2017,     14,0,W,A
19.12.2017,     15,0,W,A
19.12.2017,     16,0,W,A
19.12.2017,     17,3.6,W,A
19.12.2017,     18,51.6,W,A
19.12.2017,     19,108.8,W,A
19.12.2017,     20,159.1,W,A
19.12.2017,     21,195.4,W,A
19.12.2017,     22,293.4,W,A
19.12.2017,     23,380,W,A
19.12.2017,     24,575.9,W,A
19.12.2017,     25,617.9,W,A
19.12.2017,     26,576.2,W,A
19.12.2017,     27,438.4,W,A
19.12.2017,     28,320.8,W,A
19.12.2017,     29,219.4,W,A
19.12.2017,     30,152.5,W,A
19.12.2017,     31,96.6,W,A
19.12.2017,     32,47,W,A
19.12.2017,     33,5.4,W,A
19.12.2017,     34,0,W,A
19.12.2017,     35,0,W,A
19.12.2017,     36,0,W,A
19.12.2017,     37,0,W,A
19.12.2017,     38,0,W,A
19.12.2017,     39,0,W,A
19.12.2017,     40,0,W,A
19.12.2017,     41,0,W,A
19.12.2017,     42,0,W,A
19.12.2017,     43,0,W,A
19.12.2017,     44,0,W,A
19.12.2017,     45,0,W,A
19.12.2017,     46,0,W,A
19.12.2017,     47,0,W,A
19.12.2017,     48,0,W,A
20.12.2017,      1,0,W,A
20.12.2017,      2,0,W,A
20.12.2017,      3,0,W,A
20.12.2017,      4,0,W,A
20.12.2017,      5,0,W,A
20.12.2017,      6,0,W,A
20.12.2017,      7,0,W,A
20.12.2017,      8,0,W,A
20.12.2017,      9,0,W,A
20.12.2017,     10,0,W,A
20.12.2017,     11,0,W,A
20.12.2017,     12,0,W,A
20.12.2017,     13,0,W,A
20.12.2017,     14,0,W,A
20.12.2017,     15,0,W,A
20.12.2017,     16,0,W,A
20.12.2017,     17,2.3,W,A
20.12.2017,     18,35.5,W,A
20.12.2017,     19,88.2,W,A
20.12.2017,     20,131,W,A
20.12.2017,     21,163.5,W,A
20.12.2017,     22,229.8,W,A
20.12.2017,     23,333.8,W,A
20.12.2017,     24,168.4,W,A
20.12.2017,     25,186.6,W,A
20.12.2017,     26,138.1,W,A
20.12.2017,     27,127,W,A
20.12.2017,     28,110.6,W,A
20.12.2017,     29,83.2,W,A
20.12.2017,     30,58.1,W,A
20.12.2017,     31,40,W,A
20.12.2017,     32,30.5,W,A
20.12.2017,     33,2.9,W,A
20.12.2017,     34,0,W,A
20.12.2017,     35,0,W,A
20.12.2017,     36,0,W,A
20.12.2017,     37,0,W,A
20.12.2017,     38,0,W,A
20.12.2017,     39,0,W,A
20.12.2017,     40,0,W,A
20.12.2017,     41,0,W,A
20.12.2017,     42,0,W,A
20.12.2017,     43,0,W,A
20.12.2017,     44,0,W,A
20.12.2017,     45,0,W,A
20.12.2017,     46,0,W,A
20.12.2017,     47,0,W,A
20.12.2017,     48,0,W,A
21.12.2017,      1,0,W,A
21.12.2017,      2,0,W,A
21.12.2017,      3,0,W,A
21.12.2017,      4,0,W,A
21.12.2017,      5,0,W,A
21.12.2017,      6,0,W,A
21.12.2017,      7,0,W,A
21.12.2017,      8,0,W,A
21.12.2017,      9,0,W,A
21.12.2017,     10,0,W,A
21.12.2017,     11,0,W,A
21.12.2017,     12,0,W,A
21.12.2017,     13,0,W,A
21.12.2017,     14,0,W,A
21.12.2017,     15,0,W,A
21.12.2017,     16,0,W,A
21.12.2017,     17,0,W,A
21.12.2017,     18,3,W,A
21.12.2017,     19,17.3,W,A
21.12.2017,     20,30.3,W,A
21.12.2017,     21,82.2,W,A
21.12.2017,     22,59,W,A
21.12.2017,     23,72.4,W,A
21.12.2017,     24,61.1,W,A
21.12.2017,     25,53.3,W,A
21.12.2017,     26,272.6,W,A
21.12.2017,     27,283.3,W,A
21.12.2017,     28,243.2,W,A
21.12.2017,     29,143.7,W,A
21.12.2017,     30,75.1,W,A
21.12.2017,     31,75.7,W,A
21.12.2017,     32,17.7,W,A
21.12.2017,     33,0.1,W,A
21.12.2017,     34,0,W,A
21.12.2017,     35,0,W,A
21.12.2017,     36,0,W,A
21.12.2017,     37,0,W,A
21.12.2017,     38,0,W,A
21.12.2017,     39,0,W,A
21.12.2017,     40,0,W,A
21.12.2017,     41,0,W,A
21.12.2017,     42,0,W,A
21.12.2017,     43,0,W,A
21.12.2017,     44,0,W,A
21.12.2017,     45,0,W,A
21.12.2017,     46,0,W,A
21.12.2017,     47,0,W,A
21.12.2017,     48,0,W,A
22.12.2017,      1,0,W,A
22.12.2017,      2,0,W,A
22.12.2017,      3,0,W,A
22.12.2017,      4,0,W,A
22.12.2017,      5,0,W,A
22.12.2017,      6,0,W,A
22.12.2017,      7,0,W,A
22.12.2017,      8,0,W,A
22.12.2017,      9,0,W,A
22.12.2017,     10,0,W,A
22.12.2017,     11,0,W,A
22.12.2017,     12,0,W,A
22.12.2017,     13,0,W,A
22.12.2017,     14,0,W,A
22.12.2017,     15,0,W,A
22.12.2017,     16,0,W,A
22.12.2017,     17,0.3,W,A
22.12.2017,     18,15.5,W,A
22.12.2017,     19,46.9,W,A
22.12.2017,     20,105.9,W,A
22.12.2017,     21,166.7,W,A
22.12.2017,     22,242.8,W,A
22.12.2017,     23,174.2,W,A
22.12.2017,     24,182,W,A
22.12.2017,     25,144.4,W,A
22.12.2017,     26,222.6,W,A
22.12.2017,     27,274.6,W,A
22.12.2017,     28,99.4,W,A
22.12.2017,     29,89.1,W,A
22.12.2017,     30,77.9,W,A
22.12.2017,     31,29.4,W,A
22.12.2017,     32,14.4,W,A
22.12.2017,     33,0.3,W,A
22.12.2017,     34,0,W,A
22.12.2017,     35,0,W,A
22.12.2017,     36,0,W,A
22.12.2017,     37,0,W,A
22.12.2017,     38,0,W,A
22.12.2017,     39,0,W,A
22.12.2017,     40,0,W,A
22.12.2017,     41,0,W,A
22.12.2017,     42,0,W,A
22.12.2017,     43,0,W,A
22.12.2017,     44,0,W,A
22.12.2017,     45,0,W,A
22.12.2017,     46,0,W,A
22.12.2017,     47,0,W,A
22.12.2017,     48,0,W,A
23.12.2017,      1,0,W,A
23.12.2017,      2,0,W,A
23.12.2017,      3,0,W,A
23.12.2017,      4,0,W,A
23.12.2017,      5,0,W,A
23.12.2017,      6,0,W,A
23.12.2017,      7,0,W,A
23.12.2017,      8,0,W,A
23.12.2017,      9,0,W,A
23.12.2017,     10,0,W,A
23.12.2017,     11,0,W,A
23.12.2017,     12,0,W,A
23.12.2017,     13,0,W,A
23.12.2017,     14,0,W,A
23.12.2017,     15,0,W,A
23.12.2017,     16,0,W,A
23.12.2017,     17,1.3,W,A
23.12.2017,     18,26.2,W,A
23.12.2017,     19,62.9,W,A
23.12.2017,     20,113.5,W,A
23.12.2017,     21,104.2,W,A
23.12.2017,     22,116.4,W,A
23.12.2017,     23,97.9,W,A
23.12.2017,     24,100.2,W,A
23.12.2017,     25,134.3,W,A
23.12.2017,     26,123.9,W,A
23.12.2017,     27,121.5,W,A
23.12.2017,     28,79.1,W,A
23.12.2017,     29,61.7,W,A
23.12.2017,     30,45.3,W,A
23.12.2017,     31,21.7,W,A
23.12.2017,     32,2.4,W,A
23.12.2017,     33,0,W,A
23.12.2017,     34,0,W,A
23.12.2017,     35,0,W,A
23.12.2017,     36,0,W,A
23.12.2017,     37,0,W,A
23.12.2017,     38,0,W,A
23.12.2017,     39,0,W,A
23.12.2017,     40,0,W,A
23.12.2017,     41,0,W,A
23.12.2017,     42,0,W,A
23.12.2017,     43,0,W,A
23.12.2017,     44,0,W,A
23.12.2017,     45,0,W,A
23.12.2017,     46,0,W,A
23.12.2017,     47,0,W,A
23.12.2017,     48,0,W,A
24.12.2017,      1,0,W,A
24.12.2017,      2,0,W,A
24.12.2017,      3,0,W,A
24.12.2017,      4,0,W,A
24.12.2017,      5,0,W,A
24.12.2017,      6,0,W,A
24.12.2017,      7,0,W,A
24.12.2017,      8,0,W,A
24.12.2017,      9,0,W,A
24.12.2017,     10,0,W,A
24.12.2017,     11,0,W,A
24.12.2017,     12,0,W,A
24.12.2017,     13,0,W,A
24.12.2017,     14,0,W,A
24.12.2017,     15,0,W,A
24.12.2017,     16,0,W,A
24.12.2017,     17,0,W,A
24.12.2017,     18,13.2,W,A
24.12.2017,     19,29.9,W,A
24.12.2017,     20,45.2,W,A
24.12.2017,     21,87.9,W,A
24.12.2017,     22,113.8,W,A
24.12.2017,     23,72.4,W,A
24.12.2017,     24,97.1,W,A
24.12.2017,     25,215.7,W,A
24.12.2017,     26,141.8,W,A
24.12.2017,     27,72.7,W,A
24.12.2017,     28,116.9,W,A
24.12.2017,     29,83.9,W,A
24.12.2017,     30,85.2,W,A
24.12.2017,     31,45.7,W,A
24.12.2017,     32,19.9,W,A
24.12.2017,     33,0.5,W,A
24.12.2017,     34,0,W,A
24.12.2017,     35,0,W,A
24.12.2017,     36,0,W,A
24.12.2017,     37,0,W,A
24.12.2017,     38,0,W,A
24.12.2017,     39,0,W,A
24.12.2017,     40,0,W,A
24.12.2017,     41,0,W,A
24.12.2017,     42,0,W,A
24.12.2017,     43,0,W,A
24.12.2017,     44,0,W,A
24.12.2017,     45,0,W,A
24.12.2017,     46,0,W,A
24.12.2017,     47,0,W,A
24.12.2017,     48,0,W,A
25.12.2017,      1,0,W,A
25.12.2017,      2,0,W,A
25.12.2017,      3,0,W,A
25.12.2017,      4,0,W,A
25.12.2017,      5,0,W,A
25.12.2017,      6,0,W,A
25.12.2017,      7,0,W,A
25.12.2017,      8,0,W,A
25.12.2017,      9,0,W,A
25.12.2017,     10,0,W,A
25.12.2017,     11,0,W,A
25.12.2017,     12,0,W,A
25.12.2017,     13,0,W,A
25.12.2017,     14,0,W,A
25.12.2017,     15,0,W,A
25.12.2017,     16,0,W,A
25.12.2017,     17,0,W,A
25.12.2017,     18,5.3,W,A
25.12.2017,     19,18.2,W,A
25.12.2017,     20,38.9,W,A
25.12.2017,     21,77.1,W,A
25.12.2017,     22,51.4,W,A
25.12.2017,     23,68,W,A
25.12.2017,     24,53.6,W,A
25.12.2017,     25,46.2,W,A
25.12.2017,     26,35.5,W,A
25.12.2017,     27,68.7,W,A
25.12.2017,     28,50.1,W,A
25.12.2017,     29,56.6,W,A
25.12.2017,     30,36.3,W,A
25.12.2017,     31,4.1,W,A
25.12.2017,     32,0,W,A
25.12.2017,     33,0,W,A
25.12.2017,     34,0,W,A
25.12.2017,     35,0,W,A
25.12.2017,     36,0,W,A
25.12.2017,     37,0,W,A
25.12.2017,     38,0,W,A
25.12.2017,     39,0,W,A
25.12.2017,     40,0,W,A
25.12.2017,     41,0,W,A
25.12.2017,     42,0,W,A
25.12.2017,     43,0,W,A
25.12.2017,     44,0,W,A
25.12.2017,     45,0,W,A
25.12.2017,     46,0,W,A
25.12.2017,     47,0,W,A
25.12.2017,     48,0,W,A
26.12.2017,      1,0,W,A
26.12.2017,      2,0,W,A
26.12.2017,      3,0,W,A
26.12.2017,      4,0,W,A
26.12.2017,      5,0,W,A
26.12.2017,      6,0,W,A
26.12.2017,      7,0,W,A
26.12.2017,      8,0,W,A
26.12.2017,      9,0,W,A
26.12.2017,     10,0,W,A
26.12.2017,     11,0,W,A
26.12.2017,     12,0,W,A
26.12.2017,     13,0,W,A
26.12.2017,     14,0,W,A
26.12.2017,     15,0,W,A
26.12.2017,     16,0,W,A
26.12.2017,     17,5.3,W,A
26.12.2017,     18,37.2,W,A
26.12.2017,     19,118.1,W,A
26.12.2017,     20,89,W,A
26.12.2017,     21,122.3,W,A
26.12.2017,     22,130.3,W,A
26.12.2017,     23,179.3,W,A
26.12.2017,     24,112.5,W,A
26.12.2017,     25,89.1,W,A
26.12.2017,     26,50.9,W,A
26.12.2017,     27,28.5,W,A
26.12.2017,     28,10.1,W,A
26.12.2017,     29,5,W,A
26.12.2017,     30,0,W,A
26.12.2017,     31,0,W,A
26.12.2017,     32,0,W,A
26.12.2017,     33,0,W,A
26.12.2017,     34,0,W,A
26.12.2017,     35,0,W,A
26.12.2017,     36,0,W,A
26.12.2017,     37,0,W,A
26.12.2017,     38,0,W,A
26.12.2017,     39,0,W,A
26.12.2017,     40,0,W,A
26.12.2017,     41,0,W,A
26.12.2017,     42,0,W,A
26.12.2017,     43,0,W,A
26.12.2017,     44,0,W,A
26.12.2017,     45,0,W,A
26.12.2017,     46,0,W,A
26.12.2017,     47,0,W,A
26.12.2017,     48,0,W,A
27.12.2017,      1,0,W,A
27.12.2017,      2,0,W,A
27.12.2017,      3,0,W,A
27.12.2017,      4,0,W,A
27.12.2017,      5,0,W,A
27.12.2017,      6,0,W,A
27.12.2017,      7,0,W,A
27.12.2017,      8,0,W,A
27.12.2017,      9,0,W,A
27.12.2017,     10,0,W,A
27.12.2017,     11,0,W,A
27.12.2017,     12,0,W,A
27.12.2017,     13,0,W,A
27.12.2017,     14,0,W,A
27.12.2017,     15,0,W,A
27.12.2017,     16,0,W,A
27.12.2017,     17,1.3,W,A
27.12.2017,     18,40.2,W,A
27.12.2017,     19,149.6,W,A
27.12.2017,     20,171.9,W,A
27.12.2017,     21,189.4,W,A
27.12.2017,     22,122.5,W,A
27.12.2017,     23,31.1,W,A
27.12.2017,     24,57.4,W,A
27.12.2017,     25,408.9,W,A
27.12.2017,     26,302.6,W,A
27.12.2017,     27,217.5,W,A
27.12.2017,     28,412.8,W,A
27.12.2017,     29,195.2,W,A
27.12.2017,     30,103.9,W,A
27.12.2017,     31,48.9,W,A
27.12.2017,     32,30.8,W,A
27.12.2017,     33,3.9,W,A
27.12.2017,     34,0,W,A
27.12.2017,     35,0,W,A
27.12.2017,     36,0,W,A
27.12.2017,     37,0,W,A
27.12.2017,     38,0,W,A
27.12.2017,     39,0,W,A
27.12.2017,     40,0,W,A
27.12.2017,     41,0,W,A
27.12.2017,     42,0,W,A
27.12.2017,     43,0,W,A
27.12.2017,     44,0,W,A
27.12.2017,     45,0,W,A
27.12.2017,     46,0,W,A
27.12.2017,     47,0,W,A
27.12.2017,     48,0,W,A
28.12.2017,      1,0,W,A
28.12.2017,      2,0,W,A
28.12.2017,      3,0,W,A
28.12.2017,      4,0,W,A
28.12.2017,      5,0,W,A
28.12.2017,      6,0,W,A
28.12.2017,      7,0,W,A
28.12.2017,      8,0,W,A
28.12.2017,      9,0,W,A
28.12.2017,     10,0,W,A
28.12.2017,     11,0,W,A
28.12.2017,     12,0,W,A
28.12.2017,     13,0,W,A
28.12.2017,     14,0,W,A
28.12.2017,     15,0,W,A
28.12.2017,     16,0,W,A
28.12.2017,     17,3.5,W,A
28.12.2017,     18,34.3,W,A
28.12.2017,     19,71.7,W,A
28.12.2017,     20,129.2,W,A
28.12.2017,     21,213.1,W,A
28.12.2017,     22,321.1,W,A
28.12.2017,     23,420.1,W,A
28.12.2017,     24,755.9,W,A
28.12.2017,     25,335.3,W,A
28.12.2017,     26,368.7,W,A
28.12.2017,     27,676.8,W,A
28.12.2017,     28,447.1,W,A
28.12.2017,     29,278.4,W,A
28.12.2017,     30,168.1,W,A
28.12.2017,     31,72.2,W,A
28.12.2017,     32,43.2,W,A
28.12.2017,     33,1.2,W,A
28.12.2017,     34,0,W,A
28.12.2017,     35,0,W,A
28.12.2017,     36,0,W,A
28.12.2017,     37,0,W,A
28.12.2017,     38,0,W,A
28.12.2017,     39,0,W,A
28.12.2017,     40,0,W,A
28.12.2017,     41,0,W,A
28.12.2017,     42,0,W,A
28.12.2017,     43,0,W,A
28.12.2017,     44,0,W,A
28.12.2017,     45,0,W,A
28.12.2017,     46,0,W,A
28.12.2017,     47,0,W,A
28.12.2017,     48,0,W,A
29.12.2017,      1,0,W,A
29.12.2017,      2,0,W,A
29.12.2017,      3,0,W,A
29.12.2017,      4,0,W,A
29.12.2017,      5,0,W,A
29.12.2017,      6,0,W,A
29.12.2017,      7,0,W,A
29.12.2017,      8,0,W,A
29.12.2017,      9,0,W,A
29.12.2017,     10,0,W,A
29.12.2017,     11,0,W,A
29.12.2017,     12,0,W,A
29.12.2017,     13,0,W,A
29.12.2017,     14,0,W,A
29.12.2017,     15,0,W,A
29.12.2017,     16,0,W,A
29.12.2017,     17,0,W,A
29.12.2017,     18,8.5,W,A
29.12.2017,     19,126.5,W,A
29.12.2017,     20,24.1,W,A
29.12.2017,     21,275.5,W,A
29.12.2017,     22,94.8,W,A
29.12.2017,     23,298,W,A
29.12.2017,     24,599.4,W,A
29.12.2017,     25,302.8,W,A
29.12.2017,     26,502.4,W,A
29.12.2017,     27,374,W,A
29.12.2017,     28,302.5,W,A
29.12.2017,     29,247,W,A
29.12.2017,     30,157.4,W,A
29.12.2017,     31,102.9,W,A
29.12.2017,     32,42.6,W,A
29.12.2017,     33,11.2,W,A
29.12.2017,     34,0,W,A
29.12.2017,     35,0,W,A
29.12.2017,     36,0,W,A
29.12.2017,     37,0,W,A
29.12.2017,     38,0,W,A
29.12.2017,     39,0,W,A
29.12.2017,     40,0,W,A
29.12.2017,     41,0,W,A
29.12.2017,     42,0,W,A
29.12.2017,     43,0,W,A
29.12.2017,     44,0,W,A
29.12.2017,     45,0,W,A
29.12.2017,     46,0,W,A
29.12.2017,     47,0,W,A
29.12.2017,     48,0,W,A
30.12.2017,      1,0,W,A
30.12.2017,      2,0,W,A
30.12.2017,      3,0,W,A
30.12.2017,      4,0,W,A
30.12.2017,      5,0,W,A
30.12.2017,      6,0,W,A
30.12.2017,      7,0,W,A
30.12.2017,      8,0,W,A
30.12.2017,      9,0,W,A
30.12.2017,     10,0,W,A
30.12.2017,     11,0,W,A
30.12.2017,     12,0,W,A
30.12.2017,     13,0,W,A
30.12.2017,     14,0,W,A
30.12.2017,     15,0,W,A
30.12.2017,     16,0,W,A
30.12.2017,     17,2.7,W,A
30.12.2017,     18,14.4,W,A
30.12.2017,     19,39.3,W,A
30.12.2017,     20,60.7,W,A
30.12.2017,     21,63.2,W,A
30.12.2017,     22,47.4,W,A
30.12.2017,     23,63.5,W,A
30.12.2017,     24,202.7,W,A
30.12.2017,     25,73.2,W,A
30.12.2017,     26,49,W,A
30.12.2017,     27,83.9,W,A
30.12.2017,     28,107.4,W,A
30.12.2017,     29,133.1,W,A
30.12.2017,     30,45.9,W,A
30.12.2017,     31,18.5,W,A
30.12.2017,     32,5.4,W,A
30.12.2017,     33,0,W,A
30.12.2017,     34,0,W,A
30.12.2017,     35,0,W,A
30.12.2017,     36,0,W,A
30.12.2017,     37,0,W,A
30.12.2017,     38,0,W,A
30.12.2017,     39,0,W,A
30.12.2017,     40,0,W,A
30.12.2017,     41,0,W,A
30.12.2017,     42,0,W,A
30.12.2017,     43,0,W,A
30.12.2017,     44,0,W,A
30.12.2017,     45,0,W,A
30.12.2017,     46,0,W,A
30.12.2017,     47,0,W,A
30.12.2017,     48,0,W,A
31.12.2017,      1,0,W,A
31.12.2017,      2,0,W,A
31.12.2017,      3,0,W,A
31.12.2017,      4,0,W,A
31.12.2017,      5,0,W,A
31.12.2017,      6,0,W,A
31.12.2017,      7,0,W,A
31.12.2017,      8,0,W,A
31.12.2017,      9,0,W,A
31.12.2017,     10,0,W,A
31.12.2017,     11,0,W,A
31.12.2017,     12,0,W,A
31.12.2017,     13,0,W,A
31.12.2017,     14,0,W,A
31.12.2017,     15,0,W,A
31.12.2017,     16,0,W,A
31.12.2017,     17,0,W,A
31.12.2017,     18,10.2,W,A
31.12.2017,     19,16.9,W,A
31.12.2017,     20,58.7,W,A
31.12.2017,     21,71.3,W,A
31.12.2017,     22,128.4,W,A
31.12.2017,     23,64.3,W,A
31.12.2017,     24,158.1,W,A
31.12.2017,     25,155.7,W,A
31.12.2017,     26,274.7,W,A
31.12.2017,     27,513,W,A
31.12.2017,     28,452.1,W,A
31.12.2017,     29,265.8,W,A
31.12.2017,     30,208.7,W,A
31.12.2017,     31,119.6,W,A
31.12.2017,     32,41.4,W,A
31.12.2017,     33,4.6,W,A
31.12.2017,     34,0,W,A
31.12.2017,     35,0,W,A
31.12.2017,     36,0,W,A
31.12.2017,     37,0,W,A
31.12.2017,     38,0,W,A
31.12.2017,     39,0,W,A
31.12.2017,     40,0,W,A
31.12.2017,     41,0,W,A
31.12.2017,     42,0,W,A
31.12.2017,     43,0,W,A
31.12.2017,     44,0,W,A
31.12.2017,     45,0,W,A
31.12.2017,     46,0,W,A
31.12.2017,     47,0,W,A
31.12.2017,     48,0,W,A
