"ExtractDate","OrganisationLabel","OrganisationURI","CaseReference","CaseDate","LicenceStartDate","ServiceTypeURI","ServiceTypeLabel","PremisesName","LocationText","Postcode","LateNightRefreshment","AlcoholSupply","StatusURI","StatusLabel"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0053","24/11/2005","18/01/2007","http://id.esd.org.uk/service/646","Club Premises Certificate","Elburton Villa Football Club","Haye Road, Elburton, PL9 8HS","PL9 8HS","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0016","24/11/2005","16/02/2009","http://id.esd.org.uk/service/646","Club Premises Certificate","Plympton Cricket Club","Harewood Park, Plympton, PL7 2FZ","PL7 2FZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0054","24/11/2005","25/06/2013","http://id.esd.org.uk/service/646","Club Premises Certificate","Mayflower Sailing Club","Phoenix Wharf, Madeira Road, PL1 2NX","PL1 2NX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0011","24/11/2005","21/10/2005","http://id.esd.org.uk/service/646","Club Premises Certificate","St Johnstons Sports & Social Club","154-156 Saltash Road, Keyham, PL2 2BE","PL2 2BE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0012","24/11/2005","18/05/2006","http://id.esd.org.uk/service/646","Club Premises Certificate","Saltram Club","54 Salisbury Road, St Judes, PL4 8SY","PL4 8SY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0042","24/11/2005","03/02/2009","http://id.esd.org.uk/service/646","Club Premises Certificate","Royal British Legion Plympton & District Club Ltd","41 Market Road, Plympton, PL7 1QW","PL7 1QW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0010","24/11/2005","24/11/2010","http://id.esd.org.uk/service/646","Club Premises Certificate","Compton Social Club","20 Priory Road, Lower Compton, PL3 5EW","PL3 5EW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0007","24/11/2005","20/10/2009","http://id.esd.org.uk/service/646","Club Premises Certificate","Great Western Railway Staff Association","Mullet Road, Laira, PL3 6AW","PL3 6AW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0017","24/11/2005","21/05/2010","http://id.esd.org.uk/service/646","Club Premises Certificate","Chaddlewood Farm Sports & Social Club","Chaddlewood Farm Community Centre, 80 Glen Road, PL7 2XS","PL7 2XS","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0019","24/11/2005","29/01/2008","http://id.esd.org.uk/service/646","Club Premises Certificate","Plympton Conservative Club","109 Ridgeway, Plympton, PL7 2AA","PL7 2AA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0023","24/11/2005","24/11/2011","http://id.esd.org.uk/service/646","Club Premises Certificate","St Budeaux Royal British Legion Club Ltd.","74 Normandy Way, St Budeaux, PL5 1SR","PL5 1SR","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0027","24/11/2005","06/04/2011","http://id.esd.org.uk/service/646","Club Premises Certificate","Kings Tamerton Social Club","Newton Avenue, Kings Tamerton, PL5 2BH","PL5 2BH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0035","24/11/2005","23/06/2011","http://id.esd.org.uk/service/646","Club Premises Certificate","Stonehouse Creek Leisure and Social Club","Stonehouse Community Centre, Stonehouse Recreation, Kings Road, PL1 3SL","PL1 3SL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0056","24/11/2005","27/02/2006","http://id.esd.org.uk/service/646","Club Premises Certificate","Stuart Social Club","21 - 23 Stuart Road, Plymouth, PL3 4EB","PL3 4EB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0003","24/11/2005","25/05/2010","http://id.esd.org.uk/service/646","Club Premises Certificate","RAOB Club and Institute","41 North Hill Place, Tavistock Road, PL4 8EZ","PL4 8EZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0033","24/11/2005","17/08/2012","http://id.esd.org.uk/service/646","Club Premises Certificate","Royal Plymouth Corinthian Yacht Club","Madeira Road, Plymouth, PL1 2NY","PL1 2NY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0032","24/11/2005","07/01/2013","http://id.esd.org.uk/service/646","Club Premises Certificate","Tamar River Sailing Club","Riverside, St Budeaux Wharf, Wolseley Road, St Budeaux, PL5 1JY","PL5 1JY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0001","24/11/2005","31/07/2008","http://id.esd.org.uk/service/860","Premises Licence","Malthurst Plympton","251 Ridgeway, Plympton, PL7 1AJ","PL7 1AJ","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0221","24/11/2005","16/11/2006","http://id.esd.org.uk/service/860","Premises Licence","Temptations T2","First Floor & Second Floor, 6-8 Union Street, PL1 2SR","PL1 2SR","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0248","25/11/2005","03/07/2014","http://id.esd.org.uk/service/860","Premises Licence","Commercial Service Station","9 Chapel Street, Devonport, PL1 4DP","PL1 4DP","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0461","24/11/2005","18/07/2014","http://id.esd.org.uk/service/860","Premises Licence","Copthorne Hotel (Plymouth) Limited","Armada Way, Plymouth, PL1 1AR","PL1 1AR","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0036","24/11/2005","08/10/2007","http://id.esd.org.uk/service/860","Premises Licence","Favourite Foods","53 Notte Street, Plymouth, PL1 2AE","PL1 2AE","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0045","17/01/2006","28/05/2012","http://id.esd.org.uk/service/860","Premises Licence","Pizza Plus","40 Union Street, Plymouth, PL1 3EY","PL1 3EY","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0530","24/11/2005","26/10/2009","http://id.esd.org.uk/service/860","Premises Licence","Goodbody's Cafe/Diner","R/O 49 Mutley Plain, Plymouth, PL4 6JG","PL4 6JG","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0569","24/11/2005","17/11/2008","http://id.esd.org.uk/service/860","Premises Licence","Cuba","1 Sherwell Arcade, North Hill, PL4 8LH","PL4 8LH","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0098","03/04/2006","11/10/2010","http://id.esd.org.uk/service/860","Premises Licence","MRH Plymouth","Plymouth Road, Crabtree, PL3 6EE","PL3 6EE","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0117","25/07/2008","08/09/2011","http://id.esd.org.uk/service/860","Premises Licence","Mobile Catering Van","North Road East, Above North Cross Roundabout",,"TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0358","24/11/2005","21/05/2009","http://id.esd.org.uk/service/860","Premises Licence","G Casino","15 Derry's Cross, Plymouth, PL1 2SW","PL1 2SW","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0575","24/11/2005","15/04/2009","http://id.esd.org.uk/service/860","Premises Licence","Walkabout Inn","5 Union Street, Derrys Cross, PL1 2SU","PL1 2SU","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0755","04/06/2008","31/08/2010","http://id.esd.org.uk/service/860","Premises Licence","MRH Landmark","Forder Valley Road, Estover, PL6 8LE","PL6 8LE","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0364","24/11/2005","08/12/2014","http://id.esd.org.uk/service/860","Premises Licence","Mount Batten Sailing and Watersports Centre","70 St Lawrence Road, Mount Batten, PL9 9SJ","PL9 9SJ","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0680","27/02/2006","17/08/2009","http://id.esd.org.uk/service/860","Premises Licence","Future Inn","1 William Prance Rd, Plymouth International Business Park, PL6 5ZD","PL6 5ZD","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0640","24/11/2005","03/12/2014","http://id.esd.org.uk/service/860","Premises Licence","Holiday Inn Plymouth","Armada Way, Plymouth, PL1 2HJ","PL1 2HJ","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0557","24/11/2005","05/12/2012","http://id.esd.org.uk/service/860","Premises Licence","The Central","89/91 Union Street, Plymouth, PL1 3NB","PL1 3NB","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0746","24/05/2007","17/09/2010","http://id.esd.org.uk/service/860","Premises Licence","Circus Plymouth","31 Derrys Cross, Plymouth, PL1 2SW","PL1 2SW","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0692","26/10/2006","01/07/2014","http://id.esd.org.uk/service/860","Premises Licence","Sainsburys - Marsh Mills","Marsh Mills, Plymouth, PL3 6RT","PL3 6RT","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0197","24/11/2005","27/05/2010","http://id.esd.org.uk/service/860","Premises Licence","Spar","46 North Hill, Plymouth, PL4 8EU","PL4 8EU","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0281","24/11/2005","10/10/2013","http://id.esd.org.uk/service/860","Premises Licence","Chancel","2 St Andrew Street, Plymouth, PL1 2AH","PL1 2AH","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0626","24/11/2005","16/12/2013","http://id.esd.org.uk/service/860","Premises Licence","Exeter Street Service Station","77 Exeter Street, Plymouth, PL4 0RH","PL4 0RH","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0291","24/11/2005","16/07/2012","http://id.esd.org.uk/service/860","Premises Licence","Sainsbury's (Armada Way)","23 Armada Way, Plymouth, PL1 1LE","PL1 1LE","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0330","25/11/2005","23/07/2010","http://id.esd.org.uk/service/860","Premises Licence","Milehouse Service Station","23 Wolseley Road, Milehouse, PL2 3AA","PL2 3AA","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0425","24/11/2005","04/12/2014","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Pavilions","Millbay Road, Plymouth, PL1 3LF","PL1 3LF","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0830","24/11/2005","24/01/2013","http://id.esd.org.uk/service/860","Premises Licence","Vue Cinema","Barbican Leisure Park, Shapters Road, Coxside, PL4 0LG","PL4 0LG","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0727","28/07/2007","11/12/2009","http://id.esd.org.uk/service/860","Premises Licence","University of Plymouth","Drake Circus, Plymouth, PL4 8AA","PL4 8AA","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0526","24/11/2005","17/06/2013","http://id.esd.org.uk/service/860","Premises Licence","Clipper Inn","65 Union Street, Plymouth, PL1 3LU","PL1 3LU","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0527","24/11/2005","09/07/2012","http://id.esd.org.uk/service/860","Premises Licence","Factory","24 Lockyer Street, Plymouth, PL1 2QW","PL1 2QW","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0578","24/11/2005","08/05/2013","http://id.esd.org.uk/service/860","Premises Licence","Boringdon Hall Hotel","Colebrook, Plympton, PL7 4DP","PL7 4DP","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0598","24/11/2005","19/02/2014","http://id.esd.org.uk/service/860","Premises Licence","Royal Western Yacht Club","Queen Anne's Battery, Plymouth, PL4 0LP","PL4 0LP","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0828","14/03/2011","04/12/2014","http://id.esd.org.uk/service/860","Premises Licence","Malthurst Budshead","Budshead Road, Plymouth, PL6 5DY","PL6 5DY","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0370","24/11/2005","12/03/2015","http://id.esd.org.uk/service/860","Premises Licence","Genting Casino Plymouth","2 Union Street, Plymouth, PL1 2SR","PL1 2SR","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0796","04/08/2009","27/09/2011","http://id.esd.org.uk/service/860","Premises Licence","MRH Hartley","257 Mannamead Road, Hartley, PL3 5RJ","PL3 5RJ","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0802","25/11/2009","07/01/2010","http://id.esd.org.uk/service/860","Premises Licence","Home Park Service Station","89 Outland Road, Plymouth, PL2 3DE","PL2 3DE","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0013","24/11/2005","03/06/2010","http://id.esd.org.uk/service/860","Premises Licence","Crash Manor, The","33 Union Street, Plymouth, PL1 3LU","PL1 3LU","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0022","24/11/2005","17/11/2010","http://id.esd.org.uk/service/860","Premises Licence","Jesters","39-43 Union Street, Plymouth, PL1 3LU","PL1 3LU","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0404","24/11/2005","25/06/2014","http://id.esd.org.uk/service/860","Premises Licence","White Rabbit","Bretonside Bus Station, Plymouth, PL4 0BG","PL4 0BG","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0121","07/10/2009","06/05/2010","http://id.esd.org.uk/service/860","Premises Licence","KFC (Crownhill)","227 Tavistock Road, Crownhill, PL6 5US","PL6 5US","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0515","24/11/2005","10/02/2010","http://id.esd.org.uk/service/860","Premises Licence","Goodbodys Jazz Bar","Basement, 49 Mutley Plain, PL4 6JG","PL4 6JG","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0831","11/04/2011","01/10/2010","http://id.esd.org.uk/service/860","Premises Licence","Barbican Landing Stage/Commercial Wharf","Barbican, Plymouth, PL1 2LR","PL1 2LR","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0846","02/08/2011","27/07/2011","http://id.esd.org.uk/service/860","Premises Licence","The Piramid","8 Keyham Road, Devonport, PL2 1QX","PL2 1QX","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0127","01/05/2012","29/06/2007","http://id.esd.org.uk/service/860","Premises Licence","34 Mayflower Street","34 Mayflower Street, Plymouth, PL1 1QX","PL1 1QX","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0378","24/11/2005","10/12/2008","http://id.esd.org.uk/service/860","Premises Licence","Best Kebab","6 - 8 Union Street, Plymouth, PL1 2SR","PL1 2SR","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0118","21/10/2008","10/02/2014","http://id.esd.org.uk/service/860","Premises Licence","Bar Cafe Fusion","90a Union Street, Plymouth, PL1 3EZ","PL1 3EZ","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0022","24/11/2005","09/02/2011","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Curry and Kebab House","67 Union Street, Plymouth, PL1 3LU","PL1 3LU","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0031","25/11/2005","13/06/2014","http://id.esd.org.uk/service/860","Premises Licence","New York Express/Ali Baba's","49 Notte Street, The Barbican, PL1 2AG","PL1 2AG","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PMN0003","24/11/2005","23/09/2014","http://id.esd.org.uk/service/860","Premises Licence","Mobile Catering Van (Halifax Building Society)","Derrys Cross, City Centre, PL1 2TL","PL1 2TL","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0558","24/11/2005","20/01/2014","http://id.esd.org.uk/service/860","Premises Licence","Mint","2 Union Street, Plymouth, PL1 2SR","PL1 2SR","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0058","05/01/2006","10/10/2013","http://id.esd.org.uk/service/860","Premises Licence","KFC (New George Street)","116/117 New George Street, Plymouth, PL1 1RZ","PL1 1RZ","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0065","31/01/2006","01/11/2006","http://id.esd.org.uk/service/860","Premises Licence","Mobile Trailer","Sherwell Arcade, North Hill",,"TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0067","24/11/2005","03/12/2012","http://id.esd.org.uk/service/860","Premises Licence","City Charcoal Grill","12 Mutley Plain, Plymouth, PL4 6LA","PL4 6LA","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0647","24/11/2005","05/07/2011","http://id.esd.org.uk/service/860","Premises Licence","Lockyers Quay","1 Lockyers Quay, Coxside, PL4 0DX","PL4 0DX","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0718","02/04/2007","26/11/2012","http://id.esd.org.uk/service/860","Premises Licence","Caffeine Club","46 Tavistock Place, Plymouth, PL4 8AX","PL4 8AX","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0116","10/06/2008","21/10/2014","http://id.esd.org.uk/service/860","Premises Licence","Mobile Catering Van","O/S Roundabout Public House, Tavistock Place",,"TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0004","24/11/2005","11/11/2009","http://id.esd.org.uk/service/860","Premises Licence","Ali Babas","115-117 Union Street, Plymouth, PL1 3NB","PL1 3NB","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0007","24/11/2005","13/07/2012","http://id.esd.org.uk/service/860","Premises Licence","McDonald's Restaurant","Coypool Road, Marsh Mills, PL7 4TB","PL7 4TB","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0025","06/12/2005","26/01/2010","http://id.esd.org.uk/service/860","Premises Licence","Domino's Pizza","18 Mutley Plain, Mutley, PL4 6LA","PL4 6LA","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0111","08/01/2008","16/07/2013","http://id.esd.org.uk/service/860","Premises Licence","McDonalds Restaurants","100 New George Street, Plymouth, PL1 1RX","PL1 1RX","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0003","24/11/2005","07/02/2014","http://id.esd.org.uk/service/860","Premises Licence","McDonald's Restaurant","Tavistock Road, Plymouth, PL5 5DB","PL5 5DB","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0008","24/11/2005","22/08/2013","http://id.esd.org.uk/service/860","Premises Licence","McDonalds Restaurant","Pomphlett Road, Off Billacombe Road, PL9 7BH","PL9 7BH","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0057","05/01/2006","21/05/2014","http://id.esd.org.uk/service/860","Premises Licence","KFC (Union Street)","77 Union Street, Plymouth, PL1 3LU","PL1 3LU","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0035","24/11/2005","16/07/2013","http://id.esd.org.uk/service/860","Premises Licence","Rocksalt Cafe Brasserie","31 Stonehouse Street, Stonehouse, PL1 3PE","PL1 3PE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0250","24/11/2005","07/11/2013","http://id.esd.org.uk/service/860","Premises Licence","Unicorn","160 Plymouth Road, Plympton, PL7 4NE","PL7 4NE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0096","24/11/2005","03/03/2015","http://id.esd.org.uk/service/860","Premises Licence","Quay 33","33 Southside Street, Barbican, PL1 2LE","PL1 2LE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0116","24/11/2005","07/02/2014","http://id.esd.org.uk/service/860","Premises Licence","Milestone","101 Victoria Road, Plymouth, PL5 1RX","PL5 1RX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0902","25/10/2013","31/07/2006","http://id.esd.org.uk/service/860","Premises Licence","Mayflower Sailing Club","Phoenix Wharf, Madeira Road, PL1 2NX","PL1 2NX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
