RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10114392,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006970,1986-07-20,1986-07-20,D,Royal Albert Bridge (PLYMOUTH ESTUARIES),Point,50.4081616560812,-4.20383262010619,WGS84,"Blaise Bullimore
Keith Hiscock
Sue Hiscock",IR.LIR.IFaVS,Faunal communities on variable or reduced salinity infralittoral rock
JNCCMNCR10114282,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006909,1986-07-16,1986-07-16,D,Below Tinnel (PLYMOUTH ESTUARIES),Point,50.4562873709556,-4.22720239804224,WGS84,Keith Hiscock,IR.LIR.IFaVS.CcasEle,Cordylophora caspia and Electra crustulenta on reduced salinity infralittoral rock
JNCCMNCR10114284,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006910,1986-07-16,1986-07-16,D,Below Tinnel (PLYMOUTH ESTUARIES),Point,50.4562873709556,-4.22720239804224,WGS84,Keith Hiscock,IR.LIR.IFaVS.CcasEle,Cordylophora caspia and Electra crustulenta on reduced salinity infralittoral rock
JNCCMNCR10114288,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006912,1986-07-16,1986-07-16,D,Cargreen (PLYMOUTH ESTUARIES),Point,50.4432631975634,-4.20264580716126,WGS84,Blaise Bullimore,IR.LIR.IFaVS.HarCon,Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata
JNCCMNCR10114292,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006914,1986-07-16,1986-07-16,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4370523737894,-4.19813250741333,WGS84,Keith Hiscock,IR.LIR.IFaVS.HarCon,Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata
JNCCMNCR10114294,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006915,1986-07-16,1986-07-16,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4370523737894,-4.19813250741333,WGS84,Keith Hiscock,IR.LIR.IFaVS.HarCon,Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata
JNCCMNCR10114296,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006916,1986-07-16,1986-07-16,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4370523737894,-4.19813250741333,WGS84,Keith Hiscock,IR.LIR.IFaVS.HarCon,Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata
JNCCMNCR10114490,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007026,1986-07-23,1986-07-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3493628235083,-4.12519931627373,WGS84,"Iain Dixon
Sue Hiscock",IR.LIR.K.LhypLoch,Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock
JNCCMNCR10114523,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007041,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",IR.LIR.K.LhypLoch,Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock
JNCCMNCR10114535,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007047,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",IR.LIR.K.LhypLoch,Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock
JNCCMNCR10114555,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007057,1986-07-24,1986-07-24,D,N of Mountbatten Breakwater (PLYMOUTH ESTUARIES),Point,50.3599927231258,-4.13411030590431,WGS84,"Blaise Bullimore
Christine Howson",IR.LIR.K.LhypLoch,Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock
JNCCMNCR10114591,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007076,1986-07-25,1986-07-25,D,Cawsand Bay South (PLYMOUTH ESTUARIES),Point,50.3282339309417,-4.19732187466807,WGS84,"Iain Dixon
Sue Hiscock",IR.LIR.K.LhypLoch,Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock
JNCCMNCR10114593,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007077,1986-07-25,1986-07-25,D,Cawsand Bay South (PLYMOUTH ESTUARIES),Point,50.3282339309417,-4.19732187466807,WGS84,"Iain Dixon
Sue Hiscock",IR.LIR.K.LhypLoch,Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock
JNCCMNCR10114527,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007043,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",IR.LIR.K.LhypLsac.Pk,Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock
JNCCMNCR10114305,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006921,1986-07-17,1986-07-17,D,Clitters Wood (YEALM ESTUARY),Point,50.3164481189027,-4.05489931943467,WGS84,"Keith Hiscock
Annette Little",IR.LIR.K.Lsac,Laminaria saccharina on very sheltered infralittoral rock
JNCCMNCR10114311,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006924,1986-07-17,1986-07-17,D,Clitters Wood (YEALM ESTUARY),Point,50.3164481189027,-4.05489931943467,WGS84,"Keith Hiscock
Annette Little",IR.LIR.K.Lsac,Laminaria saccharina on very sheltered infralittoral rock
JNCCMNCR10114474,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007018,1986-07-22,1986-07-22,D,Mallard Shoal (Beacon) (PLYMOUTH ESTUARIES),Point,50.3590166855453,-4.13828440659045,WGS84,"Keith Hiscock
Sue Hiscock",IR.LIR.K.Lsac.Ft,Laminaria saccharina forest on very sheltered upper infralittoral rock
JNCCMNCR10114491,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007026,1986-07-23,1986-07-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3493628235083,-4.12519931627373,WGS84,"Iain Dixon
Sue Hiscock",IR.LIR.K.Lsac.Ft,Laminaria saccharina forest on very sheltered upper infralittoral rock
JNCCMNCR10114559,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007059,1986-07-24,1986-07-24,D,N of Mountbatten Breakwater (PLYMOUTH ESTUARIES),Point,50.3599927231258,-4.13411030590431,WGS84,"Blaise Bullimore
Christine Howson",IR.LIR.K.Lsac.Ft,Laminaria saccharina forest on very sheltered upper infralittoral rock
JNCCMNCR10113656,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006654,1986-04-23,1986-04-23,D,Wilderness Point (PLYMOUTH ESTUARIES),Point,50.3583916714453,-4.17199996317684,WGS84,"Keith Hiscock
Sue Hiscock",IR.LIR.K.Lsac.Ldig,Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock
JNCCMNCR10113685,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006664,1986-04-24,1986-04-24,D,Cawsands Bay (South) (PLYMOUTH ESTUARIES),Point,50.3299781407476,-4.20021263010485,WGS84,Sue Hiscock,IR.LIR.K.Lsac.Ldig,Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock
JNCCMNCR10113755,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006688,1986-04-25,1986-04-25,D,Drakes Island North Bay (PLYMOUTH ESTUARIES),Point,50.3559833151276,-4.15642495653024,WGS84,Mark Hannam,IR.LIR.K.Lsac.Ldig,Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock
JNCCMNCR10113920,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006749,1986-05-23,1986-05-23,D,Bovisand Bay South (PLYMOUTH ESTUARIES),Point,50.335034835586,-4.12174936092787,WGS84,"Dale Rostron
Jean Edwards",IR.LIR.K.Lsac.Ldig,Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock
JNCCMNCR10114196,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006867,1986-07-14,1986-07-14,D,East Tinker Buoy (PLYMOUTH ESTUARIES),Point,50.3194738750358,-4.13650977607965,WGS84,"Jon Moore
Annette Little",IR.LIR.K.Lsac.Pk,Laminaria saccharina park on very sheltered lower infralittoral rock
JNCCMNCR10114476,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007019,1986-07-22,1986-07-22,D,Mallard Shoal (Beacon) (PLYMOUTH ESTUARIES),Point,50.3590166855453,-4.13828440659045,WGS84,"Keith Hiscock
Sue Hiscock",IR.LIR.K.Lsac.Pk,Laminaria saccharina park on very sheltered lower infralittoral rock
JNCCMNCR10114513,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007037,1986-07-23,1986-07-23,D,Off Hooe Lake Point (PLYMOUTH ESTUARIES),Point,50.3385156656039,-4.1767150268962,WGS84,Iain Dixon,IR.MIR.KR,Kelp and red seaweeds (moderate energy infralittoral rock)
JNCCMNCR10113729,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006678,1986-04-25,1986-04-25,D,Penlee Point (PLYMOUTH ESTUARIES),Point,50.3176351206066,-4.18700002302308,WGS84,"Keith Hiscock
Sue Hiscock",IR.MIR.KR.Ldig,Laminaria digitata on moderately exposed sublittoral fringe rock
JNCCMNCR10113742,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006683,1986-04-25,1986-04-25,D,Hooe Lake Point (PLYMOUTH ESTUARIES),Point,50.3411590621977,-4.17964681032702,WGS84,"Keith Hiscock
Sue Hiscock",IR.MIR.KR.Ldig.Ldig,Laminaria digitata on moderately exposed sublittoral fringe bedrock
JNCCMNCR10113976,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006770,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",IR.MIR.KR.Ldig.Ldig,Laminaria digitata on moderately exposed sublittoral fringe bedrock
JNCCMNCR10114003,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006782,1986-05-24,1986-05-24,D,"Breakwater, North side, West end (PLYMOUTH ESTUARIES)",Point,50.3344147717311,-4.15544839452137,WGS84,"Jon Moore
Dale Rostron",IR.MIR.KR.Ldig.Ldig,Laminaria digitata on moderately exposed sublittoral fringe bedrock
JNCCMNCR10114021,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006787,1986-05-24,1986-05-24,D,South Drakes Island (PLYMOUTH ESTUARIES),Point,50.3542119933838,-4.15493884617641,WGS84,"Keith Hiscock
Annette Little",IR.MIR.KR.Ldig.Ldig,Laminaria digitata on moderately exposed sublittoral fringe bedrock
JNCCMNCR10114482,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007022,1986-07-22,1986-07-22,D,N.Breakwater (Fort) (PLYMOUTH ESTUARIES),Point,50.3336720038259,-4.14698324078213,WGS84,"Blaise Bullimore
Iain Dixon",IR.MIR.KR.Ldig.Pid,Laminaria digitata and piddocks on sublittoral fringe soft rock
JNCCMNCR10114484,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007023,1986-07-22,1986-07-22,D,N.Breakwater (Fort) (PLYMOUTH ESTUARIES),Point,50.3336720038259,-4.14698324078213,WGS84,"Blaise Bullimore
Iain Dixon",IR.MIR.KR.Ldig.Pid,Laminaria digitata and piddocks on sublittoral fringe soft rock
JNCCMNCR10114486,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007024,1986-07-22,1986-07-22,D,N.Breakwater (Fort) (PLYMOUTH ESTUARIES),Point,50.3336720038259,-4.14698324078213,WGS84,"Blaise Bullimore
Iain Dixon",IR.MIR.KR.Ldig.Pid,Laminaria digitata and piddocks on sublittoral fringe soft rock
JNCCMNCR10114488,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007025,1986-07-22,1986-07-22,D,N.Breakwater (Fort) (PLYMOUTH ESTUARIES),Point,50.3336720038259,-4.14698324078213,WGS84,"Blaise Bullimore
Iain Dixon",IR.MIR.KR.Ldig.Pid,Laminaria digitata and piddocks on sublittoral fringe soft rock
JNCCMNCR10114172,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006843,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114182,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006848,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114184,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006849,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10160488,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10035575,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10160490,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10035583,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114214,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006875,1986-07-14,1986-07-14,D,Staddon Point Gully (PLYMOUTH ESTUARIES),Point,50.336703873347,-4.12885042049116,WGS84,"Jon Moore
Annette Little",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114200,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006869,1986-07-14,1986-07-14,D,Staddon Point Gully (PLYMOUTH ESTUARIES),Point,50.336703873347,-4.12885042049116,WGS84,"Jon Moore
Annette Little",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114259,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006898,1986-07-15,1986-07-15,D,Ramscliff Point (PLYMOUTH ESTUARIES),Point,50.3428917814117,-4.13474914120006,WGS84,Blaise Bullimore,IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114364,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006955,1986-07-20,1986-07-20,D,Inner Broady Cove (PLYMOUTH ESTUARIES),Point,50.3221021092501,-4.1886097882982,WGS84,"Jon Moore
Sue Hiscock",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114368,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006957,1986-07-20,1986-07-20,D,Inner Broady Cove (PLYMOUTH ESTUARIES),Point,50.3221021092501,-4.1886097882982,WGS84,"Jon Moore
Sue Hiscock",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114372,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006959,1986-07-20,1986-07-20,D,Inner Broady Cove (PLYMOUTH ESTUARIES),Point,50.3221021092501,-4.1886097882982,WGS84,"Jon Moore
Sue Hiscock",IR.MIR.KR.Lhyp.Ft,Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock
JNCCMNCR10114178,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006846,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",IR.MIR.KR.Lhyp.Pk,Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock
JNCCMNCR10114261,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006899,1986-07-15,1986-07-15,D,Duke Rock Buoy (PLYMOUTH ESTUARIES),Point,50.3383466615627,-4.13735620208357,WGS84,"Jon Moore
Annette Little",IR.MIR.KR.Lhyp.Pk,Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock
JNCCMNCR10114267,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006902,1986-07-15,1986-07-15,D,Duke Rock Buoy (PLYMOUTH ESTUARIES),Point,50.3383466615627,-4.13735620208357,WGS84,"Jon Moore
Annette Little",IR.MIR.KR.Lhyp.Pk,Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock
JNCCMNCR10114348,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006947,1986-07-20,1986-07-20,D,Penlee Point (PLYMOUTH ESTUARIES),Point,50.3176086890798,-4.18840360883175,WGS84,"Blaise Bullimore
Sue Hiscock",IR.MIR.KR.Lhyp.Pk,Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock
JNCCMNCR10114358,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006952,1986-07-20,1986-07-20,D,Penlee Point (PLYMOUTH ESTUARIES),Point,50.3176086942429,-4.18840360929373,WGS84,"Blaise Bullimore
Sue Hiscock",IR.MIR.KR.Lhyp.Pk,Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock
JNCCMNCR10114263,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006900,1986-07-15,1986-07-15,D,Duke Rock Buoy (PLYMOUTH ESTUARIES),Point,50.3383466615627,-4.13735620208357,WGS84,"Jon Moore
Annette Little",IR.MIR.KT.FilRVS,"Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
JNCCMNCR10114376,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006961,1986-07-20,1986-07-20,D,Looking Glass Point (PLYMOUTH ESTUARIES),Point,50.3884177237089,-4.20150941842907,WGS84,"Iain Dixon
Jon Moore
Teresa Bennett",IR.MIR.KT.FilRVS,"Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
JNCCMNCR10114389,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006968,1986-07-20,1986-07-20,D,Royal Albert Bridge (PLYMOUTH ESTUARIES),Point,50.4081616560812,-4.20383262010619,WGS84,"Blaise Bullimore
Keith Hiscock
Sue Hiscock",IR.MIR.KT.FilRVS,"Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
JNCCMNCR10114039,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006794,1986-05-24,1986-05-24,D,Devil's Point (PLYMOUTH ESTUARIES),Point,50.3593952130481,-4.16642167878794,WGS84,"Keith Hiscock
Annette Little",IR.MIR.KT.LdigT,"Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
JNCCMNCR10114048,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006797,1986-05-24,1986-05-24,D,Devil's Point (PLYMOUTH ESTUARIES),Point,50.3593952130481,-4.16642167878794,WGS84,"Keith Hiscock
Annette Little",IR.MIR.KT.LdigT,"Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
JNCCMNCR10114051,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006798,1986-05-24,1986-05-24,D,Devil's Point (PLYMOUTH ESTUARIES),Point,50.3593952130481,-4.16642167878794,WGS84,"Keith Hiscock
Annette Little",IR.MIR.KT.LdigT,"Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
JNCCMNCR10114326,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006933,1986-07-18,1986-07-18,D,Eastern King Point (PLYMOUTH ESTUARIES),Point,50.3604767517065,-4.15662855637137,WGS84,"Keith Hiscock
Teresa Bennett",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10114418,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006989,1986-07-21,1986-07-21,D,"Ferry Cottage,R.Yealm (YEALM ESTUARY)",Point,50.3092582353743,-4.05458937241905,WGS84,"Blaise Bullimore
Christine Howson",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10114423,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006991,1986-07-21,1986-07-21,D,"Ferry Cottage,R.Yealm (YEALM ESTUARY)",Point,50.3092582353743,-4.05458937241905,WGS84,"Blaise Bullimore
Christine Howson",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10114437,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006999,1986-07-22,1986-07-22,D,Offshore Picklecombe Point (PLYMOUTH ESTUARIES),Point,50.342450855015,-4.15862314268172,WGS84,"Iain Dixon
Sue Hiscock",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10114443,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007002,1986-07-22,1986-07-22,D,N of the bridge (PLYMOUTH ESTUARIES),Point,50.354055445096,-4.16336692345401,WGS84,"Blaise Bullimore
Christine Howson",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10114445,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007003,1986-07-22,1986-07-22,D,N of the bridge (PLYMOUTH ESTUARIES),Point,50.354055445096,-4.16336692345401,WGS84,"Blaise Bullimore
Christine Howson",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10114230,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006883,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10114235,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006886,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10114239,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006888,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",IR.MIR.KT.LsacT,Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock
JNCCMNCR10209471,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10018257,1986-04-23,1986-04-23,D,Cremyll Bay (PLYMOUTH ESTUARIES),Point,50.3592640851995,-4.17344579475624,WGS84,Mark Hannam,LGS,Littoral gravels and sands
JNCCMNCR10170910,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10018252,1986-04-23,1986-04-23,D,Cremyll Bay (PLYMOUTH ESTUARIES),Point,50.3592640851995,-4.17344579475624,WGS84,Mark Hannam,LGS,Littoral gravels and sands
