Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,01/12/2015,PLY101650,"3,485.80",Revenue,Emo Oils,112707
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/12/2015,PLY102611,763.75,Revenue,Simon Green,113222
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/12/2015,PLY102612,481.25,Revenue,Simon Green,113222
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,01/12/2015,PLY102720,824.00,Revenue,Ru-Slack,114326
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,01/12/2015,528132196,"1,271.91",Revenue,Rock a Tots Day Nursery,114501
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Hire Of Equipment,01/12/2015,PLY101591,"3,250.00",Revenue,PL1 Events Limited,114568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,01/12/2015,PLY100557,"1,178.10",Revenue,Enham Trust,114666
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Secure Unit  OLA,01/12/2015,PLY101916,"22,785.00",Revenue,Sheffield City Council,116132
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,01/12/2015,PLY102877,"1,354.95",Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,01/12/2015,PLY102854,721.98,Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,01/12/2015,PLY102855,"1,454.95",Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,01/12/2015,PLY102856,782.97,Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,01/12/2015,PLY102852,"3,900.00",Capital,Redacted personal data,117556
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Supplies and Services,Purchase Of Equipment,01/12/2015,PLY102219,"1,390.00",Revenue,CATERed Limited,117644
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,01/12/2015,PLY102744,"28,838.67",Revenue,PLUSS,117661
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,01/12/2015,PLY102746,"28,838.67",Revenue,PLUSS,117661
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/12/2015,Various,"2,905.23",Revenue,The Regard Partnership Ltd,117666
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,01/12/2015,PLY102858,"3,900.00",Capital,Redacted personal data,117795
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,01/12/2015,PLY102907,"8,862.03",Revenue,Bestway National Chemists Limited,117976
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,PLY102847,"1,789.92",Revenue,The Candle Trust,118323
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,PLY100979,"21,294.20",Revenue,Allied Care Services Ltd,118477
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Training,01/12/2015,PLY102785,"1,020.00",Revenue,MT Training Services,118759
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Professional Fees,01/12/2015,PLY102290,"1,950.00",Revenue,Earthjump CIC,118792
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Grants Paid Out,01/12/2015,PLY100673,"2,536.28",Capital,British Gas,119128
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,01/12/2015,PLY102899,"3,900.00",Capital,Redacted personal data,119203
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Other,01/12/2015,PLY100383,800.00,Capital,Omega Red Group Limited,119362
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,01/12/2015,PLY102853,"3,900.00",Capital,Redacted personal data,119387
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,01/12/2015,PLY102857,"3,900.00",Capital,Redacted personal data,119405
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Leaving Care Cost,01/12/2015,PLY102679,"1,123.00",Revenue,Redacted personal data,120218
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,Transformation and Change,Balance Sheet,Suspense,01/12/2015,PLY102834,787.53,Revenue,The Wrigley Company,120292
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,Place Directorate,Balance Sheet,Payments,01/12/2015,PLY102660,"93,500.00",Revenue,DAS Law Limited,120301
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Legal Agents,01/12/2015,PLY102861,"23,500.00",Revenue,First South West Limited,120309
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,01/12/2015,PLY102898,"3,900.00",Capital,Redacted personal data,120336
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,01/12/2015,PLY102898,"3,900.00",Capital,Redacted personal data,120336
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070073,"5,640.00",Revenue,Plymouth Age Concern,37000
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070073,"2,696.00",Revenue,Plymouth Age Concern,37000
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070255,"2,735.95",Revenue,Plymouth Age Concern,37000
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070084,"1,373.50",Revenue,N Notaro Homes,37978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070116,"2,734.00",Revenue,St Annes,37983
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070116,934.00,Revenue,St Annes,37983
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070116,862.00,Revenue,St Annes,37983
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070116,900.00,Revenue,St Annes,37983
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070116,"5,584.00",Revenue,St Annes,37983
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070126,954.00,Revenue,Mrs E I Barker Business Account,37985
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070126,"11,699.02",Revenue,Mrs E I Barker Business Account,37985
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070243,900.00,Revenue,M Lawley,37995
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070243,"1,002.00",Revenue,M Lawley,37995
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070243,"10,156.00",Revenue,M Lawley,37995
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070309,"7,205.71",Revenue,M Lawley,37995
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070303,"1,868.00",Revenue,Chatsworth Residential Home,37996
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070229,"5,434.00",Revenue,Chatsworth Residential Home,37996
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070229,900.00,Revenue,Chatsworth Residential Home,37996
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070229,"8,366.00",Revenue,Chatsworth Residential Home,37996
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070155,948.00,Revenue,Nazareth House No 1 A/c,37999
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070155,950.00,Revenue,Nazareth House No 1 A/c,37999
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070155,"6,930.00",Revenue,Nazareth House No 1 A/c,37999
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070151,"1,834.00",Revenue,Nutley Lodge,38001
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070151,"4,630.00",Revenue,Nutley Lodge,38001
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070096,864.00,Revenue,Torcare,38012
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070086,934.00,Revenue,Vale Lodge Residential Home,38013
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070086,"5,642.00",Revenue,Vale Lodge Residential Home,38013
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070168,934.00,Revenue,Lelant Nursing Home,38016
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070168,"1,002.00",Revenue,Lelant Nursing Home,38016
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070168,948.00,Revenue,Lelant Nursing Home,38016
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070168,"6,634.00",Revenue,Lelant Nursing Home,38016
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070118,"4,794.00",Revenue,St Vincents Nursing Home Sister In Charge,38019
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070118,"1,200.00",Revenue,St Vincents Nursing Home Sister In Charge,38019
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070124,"1,664.60",Revenue,K Page / Southview,38022
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070087,934.00,Revenue,Underhill House,38024
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070087,"2,768.00",Revenue,Underhill House,38024
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070087,"9,466.00",Revenue,Underhill House,38024
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070192,"1,000.00",Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070192,"2,768.00",Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070192,934.00,Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070192,"18,810.00",Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070289,"1,267.57",Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070267,"2,682.43",Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070117,"5,688.00",Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070117,"1,002.00",Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070117,"2,842.00",Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070184,"7,472.00",Revenue,Higher Park Lodge,38034
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070184,"6,368.00",Revenue,Higher Park Lodge,38034
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070184,900.00,Revenue,Higher Park Lodge,38034
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070285,934.00,Revenue,Higher Park Lodge,38034
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070285,"2,335.00",Revenue,Higher Park Lodge,38034
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070125,"2,234.52",Revenue,Ratecedar Ltd,38037
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070119,"3,198.02",Revenue,Ratecedar Ltd,38037
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070119,"1,779.40",Revenue,Ratecedar Ltd,38037
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070247,"1,000.00",Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070247,"15,294.00",Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070247,"4,798.00",Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070208,900.00,Revenue,Dursford Lodge,38043
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070208,934.00,Revenue,Dursford Lodge,38043
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070208,"11,104.00",Revenue,Dursford Lodge,38043
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070294,"1,671.43",Revenue,Dursford Lodge,38043
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070153,"1,580.00",Revenue,Nelson House Recovery Trust,38046
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070204,934.00,Revenue,Evergreen Res Home,38050
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070204,"6,300.00",Revenue,Evergreen Res Home,38050
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070232,"1,002.00",Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070232,"1,920.00",Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070232,"1,783.50",Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070232,"7,638.00",Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070232,"3,100.00",Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070104,"6,646.10",Revenue,The Community Of At Antony & St Elias,38058
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070130,"5,036.00",Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070130,"5,144.00",Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070146,"8,461.98",Revenue,Durnford Society Parkstone Lane,38065
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070228,"8,208.00",Revenue,Charlton House,38066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070228,"12,870.00",Revenue,Charlton House,38066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070302,"3,690.72",Revenue,Charlton House,38066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070093,"1,457.56",Revenue,Tregarland Tavistock,38074
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070111,"3,634.00",Revenue,Abbeyfield Tamar Extra Care Society Ltd,38088
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070111,934.00,Revenue,Abbeyfield Tamar Extra Care Society Ltd,38088
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070216,862.00,Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070216,900.00,Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070216,"1,800.00",Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070216,"8,332.00",Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070216,"3,600.00",Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070297,"2,034.14",Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070160,884.00,Revenue,Meadowside,38101
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070160,"1,648.22",Revenue,Meadowside,38101
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070249,843.26,Revenue,Alderson House,38105
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070109,900.00,Revenue,The Retreat Residential Home,38120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070109,"2,258.66",Revenue,The Retreat Residential Home,38120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Respite,01/12/2015,985070082,900.00,Revenue,Dr Peppers Care Limited,38130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070082,"15,470.00",Revenue,Dr Peppers Care Limited,38130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,01/12/2015,985070079,"1,832.70",Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070079,"12,165.70",Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070225,"7,373.02",Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070301,609.58,Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070234,889.70,Revenue,Devon Sheltered Homes Trust,38153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070095,"2,954.72",Revenue,Torvale,38156
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070129,"4,768.30",Revenue,Sense South West,38183
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070106,"12,454.62",Revenue,The Bungalow,38196
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070112,"3,018.00",Revenue,Mrs W Dunn,38207
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070112,"5,202.00",Revenue,Mrs W Dunn,38207
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070170,"2,241.58",Revenue,Redacted personal data,38222
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,01/12/2015,985070094,850.00,Revenue,Mr & Mrs Franks,38241
