Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,03/03/2015,507148579,701.25,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Employees,Temporary and Interim Staff,03/03/2015,507148896,420.12,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,03/03/2015,507148662,425.87,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Temporary and Interim Staff,03/03/2015,507148584,461.39,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Employees,Temporary and Interim Staff,03/03/2015,507148571,549.82,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Finance,Transformation and Change,Employees,Temporary and Interim Staff,03/03/2015,507148588,844.71,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Executive Office,Employees,Temporary and Interim Staff,03/03/2015,507148591,551.67,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,03/03/2015,Various,"67,674.55",Various,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,981035525,715.28,Revenue,Allied Healthcare (Uk) Ltd,24375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,981035526,718.15,Revenue,Allied Healthcare (Uk) Ltd,24375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,981035527,974.44,Revenue,Allied Healthcare (Uk) Ltd,24375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,981035528,971.16,Revenue,Allied Healthcare (Uk) Ltd,24375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,981035529,"3,401.13",Revenue,Allied Healthcare (Uk) Ltd,24375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,981035530,750.49,Revenue,Allied Healthcare (Uk) Ltd,24375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,981035531,"1,105.84",Revenue,Allied Healthcare (Uk) Ltd,24375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Private Contractors,03/03/2015,PLY077981,"2,460.00",Revenue,Richard Prowse Arborists,24685
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Hire Of Equipment,03/03/2015,Various,"1,334.65",Revenue,Portakabin Ltd,24712
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,03/03/2015,PPPLY04498,"49,752.00",Revenue,1st Call Homecare Ltd,24717
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Inclusion Short Breaks,03/03/2015,PLY078315,"1,274.60",Revenue,Havencare (Plymouth) Limited,25009
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Licences,03/03/2015,PLY076487,"14,500.00",Revenue,Capita Business Services Ltd,25041
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Licences,03/03/2015,PLY076487,"2,200.00",Revenue,Capita Business Services Ltd,25041
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Inclusion Short Breaks,03/03/2015,PLY078209,"1,266.35",Revenue,Sense,25042
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Inclusion Short Breaks,03/03/2015,PLY078210,787.20,Revenue,Sense,25042
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY076279,"20,000.00",Revenue,Plymouth Hospitals Nhs Trust,25199
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Inclusion Short Breaks,03/03/2015,PLY078279,"1,166.58",Revenue,Scope,25225
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,PLY078305,536.00,Revenue,Scope,25225
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Refuse Collection,03/03/2015,PLY078387,427.98,Revenue,Biffa Waste Services Ltd,25472
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY071725,662.62,Revenue,Liberty Printers (A R & R F Reddin) Ltd,25734
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Supplies and Services,Printing,03/03/2015,PLY076606,"1,278.00",Revenue,Liberty Printers (A R & R F Reddin) Ltd,25734
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,03/03/2015,PLY077622,462.00,Revenue,Vospers Motor House Ltd,25788
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,03/03/2015,PLY077257,809.20,Revenue,Vospers Motor House Ltd,25788
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,03/03/2015,PLY077259,684.60,Revenue,Vospers Motor House Ltd,25788
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY078300,"1,169.44",Revenue,Plymouth Citybus Ltd,25872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY078300,"3,395.36",Revenue,Plymouth Citybus Ltd,25872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Purchase Of Equipment,03/03/2015,PLY077920,"4,950.00",Revenue,Cromwell Polythene Ltd,25978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Purchase Of Equipment,03/03/2015,PLY077075,"8,250.00",Revenue,Cromwell Polythene Ltd,25978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,PLY078302,590.00,Revenue,Sanctuary Home Care Limited,27146
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,03/03/2015,Various,"1,453.00",Revenue,Sanctuary Home Care Limited,27146
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Inclusion Short Breaks,03/03/2015,PLY078316,"3,479.19",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,03/03/2015,Various,"3,766.97",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care Short Stay Block Contra,03/03/2015,PLY078318,"8,268.00",Revenue,Dame Hannah Rogers School,27743
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Group Based Short Breaks,03/03/2015,PLY078296,"6,942.00",Revenue,Dame Hannah Rogers School,27743
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Special Events,03/03/2015,PLY078239,"5,495.25",Revenue,Plymouth Pavilions,28241
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Supplies and Services,Purchase Of Health & Safety Equipment,03/03/2015,PLY076381,746.30,Revenue,The Back Centre,28613
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,775.00,Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"2,102.00",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"2,295.00",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"4,500.00",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"2,500.00",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"1,004.00",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"2,671.49",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,573.00,Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,432.00,Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"1,967.00",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"1,674.00",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,03/03/2015,PLY078274,"1,964.93",Capital,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,03/03/2015,PLY077095,"1,026.43",Revenue,Wrixon Care Services,30900
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Property,Transformation and Change,Premises,Electricity,03/03/2015,981035492,"1,001.12",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,03/03/2015,981035490,"1,059.49",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,03/03/2015,981035485,"1,207.01",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Supplies and Services,Various,03/03/2015,Various,915.60,Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Premises,Gas,03/03/2015,PLY078437,"1,170.56",Revenue,British Gas Business,49346
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Premises,Rents,03/03/2015,PLY077564,"12,515.00",Revenue,Plymouth Hospitals NHS Trust,50116
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/03/2015,Various,503.00,Revenue,Plymouth Hospitals NHS Trust,50116
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Transport,03/03/2015,PLY078389,"31,921.00",Revenue,Trapeze,52149
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,03/03/2015,Various,"1,308.21",Revenue,Bertram Library Services,53964
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,03/03/2015,PLY078353,"2,837.19",Revenue,Evans Halshaw,60142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Supplies and Services,Purchase Of Computer Software,03/03/2015,PLY076781,"20,400.00",Revenue,Civica UK Ltd,66342
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Supplies and Services,Purchase Of Computer Software,03/03/2015,PLY076781,"5,950.00",Revenue,Civica UK Ltd,66342
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Supplies and Services,Purchase Of Computer Software,03/03/2015,PLY076781,"7,550.00",Revenue,Civica UK Ltd,66342
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Third Party Payments,Private Contractors,03/03/2015,PLY077929,"1,018.80",Revenue,Plymouth Central Ambulance Service Ltd,68573
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,ICT base package AD User,Transformation and Change,Supplies and Services,Hardware Maintenance  scheduled,03/03/2015,PLY077290,"37,821.64",Revenue,Virgin Media Ltd,71189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Consultancy Fees,03/03/2015,PLY076689,"8,488.57",Revenue,Parsons Brinkerhoff,75244
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Private Contractors,03/03/2015,PLY076691,"5,033.51",Revenue,Parsons Brinkerhoff,75244
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,People Directorate,Employees,Training,03/03/2015,PLY078417,"1,958.00",Revenue,Twelve`s Company,79667
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,People Directorate,Supplies and Services,Purchase Of Equipment,03/03/2015,PLY078417,"3,000.00",Revenue,Twelve`s Company,79667
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,03/03/2015,PLY078276,"1,770.21",Revenue,Nurse Plus & Care Plus (UK) Ltd,79730
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Dom Care  Private Contractors,03/03/2015,PLY078278,521.30,Revenue,Nurse Plus & Care Plus (UK) Ltd,79730
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY078367,"7,650.00",Revenue,Imperial Civil Enforcement Solutions,80645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY078367,"17,850.00",Revenue,Imperial Civil Enforcement Solutions,80645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Supplies and Services,Consultancy Fees,03/03/2015,PLY076355,"12,500.00",Revenue,Aspire Europe Limited,82594
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY078479,"4,671.00",Revenue,The Cabin Childcare Centre,83093
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Sewerage & Environmental Charges,03/03/2015,PLY077829,700.00,Revenue,Glanville Cleansing Ltd,89421
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Tipping Charges,03/03/2015,PLY078360,517.60,Revenue,4Recycling Ltd,89835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Computer Hardware,03/03/2015,999600120,"5,100.00",Revenue,BT Business Direct Ltd,89878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Computer Hardware,03/03/2015,999600121,"10,820.70",Revenue,BT Business Direct Ltd,89878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,03/03/2015,PLY078361,587.58,Revenue,ATS Euromaster Ltd,92312
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Secure Unit  OLA,03/03/2015,PLY076273,"10,660.00",Revenue,Youth Justice Board,95031
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Various,03/03/2015,PLY077338,660.50,Revenue,Redwood Global LLP,95408
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,03/03/2015,PLY076476,876.25,Revenue,Hays Specialist Recruitment Ltd,95412
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Operator Reimbursement,03/03/2015,PLY078414,"2,165.29",Revenue,St Budeaux Taxibus,97641
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY078414,"1,034.00",Revenue,St Budeaux Taxibus,97641
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Supplies and Services,Document Handling,03/03/2015,PLY074834,475.00,Revenue,The Shredding Alliance Ltd,98708
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,Accommodation Based Service,03/03/2015,PPPLY04503,"43,228.64",Revenue,Independent Futures,100403
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,People Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY077086,"71,533.43",Revenue,Sports and Leisure Management Ltd,100776
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Computer Software,03/03/2015,999600133,"5,000.00",Revenue,Vivo Rewards,101112
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Special Events,03/03/2015,PLY078359,684.50,Revenue,Treasury Events,102044
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Private Contractors,03/03/2015,PLY078273,"1,267.00",Revenue,Northgate Public Services,102136
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Precepts & Levies,Place Directorate,Third Party Payments,Joint Arrangements With DCC,03/03/2015,PLY078362,"32,975.00",Revenue,Devon & Severn IFCA,103706
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,03/03/2015,PLY078332,830.00,Revenue,PAPH Co-operative CIC,104403
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,03/03/2015,PLY078202,"1,081.00",Revenue,Dr Anna Gough,104413
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Telephone Call Charges,03/03/2015,PLY077888,447.13,Revenue,Stickman Technology Ltd,106375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Advertising & Publicity,03/03/2015,PLY078341,"1,000.00",Revenue,Cornwall Development Company Ltd,107181
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,03/03/2015,PLY076266,"2,487.50",Revenue,Redacted personal data,107425
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Professional Fees,03/03/2015,PLY076280,500.00,Revenue,Jones Lang LaSalle Ltd,107551
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Premises,Electricity,03/03/2015,PLY076540,"4,207.51",Revenue,E-ON ENERGY,109458
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,03/03/2015,PLY076269,867.50,Revenue,Ann Wallace (Barrister services),109462
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Purchase Of Health & Safety Equipment,03/03/2015,PLY076080,502.56,Revenue,Protective Wear Supplies Ltd,110073
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Supplies and Services,Various,03/03/2015,Various,"1,809.19",Revenue,Protective Wear Supplies Ltd,110073
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Executive Office,Supplies and Services,Subscriptions,03/03/2015,PLY078388,"1,500.00",Revenue,Vualto,111415
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Fuel Oil,03/03/2015,PLY077094,"1,925.31",Revenue,Emo Oils,112707
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,03/03/2015,PLY078328,"2,000.00",Revenue,Notre Dame RC School,113789
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,03/03/2015,PLY078394,440.00,Revenue,Notre Dame RC School,113789
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,03/03/2015,PLY076710,"2,625.00",Capital,MD Building Services Ltd,113824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Contributions To Other Bodies,03/03/2015,PLY078377,"13,000.00",Revenue,New Wave Marine,114391
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Supplies and Services,Sample Analysis,03/03/2015,PLY076605,"2,125.00",Revenue,Venn Group,115168
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/03/2015,PLY078325,"3,900.00",Capital,Redacted personal data,115821
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/03/2015,PLY078397,"3,900.00",Capital,Redacted personal data,116114
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/03/2015,PLY078327,"3,900.00",Capital,Redacted personal data,116389
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/03/2015,PLY078461,"3,900.00",Capital,Redacted personal data,116507
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Equipment,03/03/2015,PLY078089,"3,350.00",Revenue,Beacon Builders,116538
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/03/2015,PLY076924,930.00,Revenue,Dr Hadden,116603
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/03/2015,PLY076925,"1,103.20",Revenue,Dr Hadden,116603
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Main Contract,03/03/2015,PLY076453,"288,939.03",Capital,Britcon UK Ltd,116863
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Other Local Authorities,03/03/2015,PLY076418,700.68,Revenue,Denjamedical Consulting Ltd,116891
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Administration Equipment,03/03/2015,999600125,990.00,Revenue,OfficeFunritureOnline,116906
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,03/03/2015,981035522,"2,093.00",Revenue,Your Lifestyle,117062
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/03/2015,PLY078326,"3,900.00",Capital,Redacted personal data,117152
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,04/03/2015,Various,552.71,Revenue,Redacted personal data,37008
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,04/03/2015,Various,768.49,Revenue,Redacted personal data,37024
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,04/03/2015,Various,799.71,Revenue,Redacted personal data,37027
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,04/03/2015,Various,866.66,Revenue,Redacted personal data,37045
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,04/03/2015,Various,534.04,Revenue,Redacted personal data,37095
