Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164837,426.24,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507165842,"2,860.00",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164639,"1,481.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164636,"1,407.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164637,"1,259.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164628,"1,004.48",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164625,661.25,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164640,"1,629.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164631,431,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164634,"1,036.35",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164633,540.57,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164629,540.57,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507165371,"1,629.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507165372,"1,259.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164759,417.2,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164711,728.49,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164736,812.89,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164800,435.86,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164832,435.86,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164726,478.04,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164727,461.39,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164719,423.98,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164720,461.39,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164721,461.39,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164981,532.06,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164903,494.52,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164921,914.38,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,507164980,"1,037.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core HR and OD,Transformation and Change,Employees,Temporary and Interim Staff,03/11/2015,507164911,"3,228.30",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,03/11/2015,Various,"69,528.24",Various,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Purchase Of Equipment,03/11/2015,PLY100252,417,Revenue,Tacticom Radio Systems,24554
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,03/11/2015,PLY100291,"4,400.00",Capital,Dolphin Stairlifts South-West,24574
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,03/11/2015,PLY100285,"18,905.00",Capital,Dolphin Stairlifts South-West,24574
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,03/11/2015,PLY100286,"2,000.00",Capital,Dolphin Stairlifts South-West,24574
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,03/11/2015,PLY100290,"1,680.00",Capital,Dolphin Stairlifts South-West,24574
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Purchase of Computer Hardware,03/11/2015,PLY100280,"135,056.00",Capital,Siemens Plc,24589
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Purchase of Computer Hardware,03/11/2015,PLY100280,"73,400.00",Capital,Siemens Plc,24589
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Purchase of Computer Hardware,03/11/2015,PLY100280,"2,572.00",Capital,Siemens Plc,24589
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Purchase of Computer Hardware,03/11/2015,PLY100280,"7,966.00",Capital,Siemens Plc,24589
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Clinical Waste Disposal,03/11/2015,PLY100236,"9,335.56",Revenue,PHS Group plc,24803
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Clinical Waste Disposal,03/11/2015,PLY100235,"9,867.07",Revenue,PHS Group plc,24803
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Misc ExpenditureClient Carers Support,03/11/2015,PLY100143,"2,200.00",Revenue,Gables Farm Dogs & Cats Home,24814
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Misc ExpenditureClient Carers Support,03/11/2015,PLY100144,914,Revenue,Gables Farm Dogs & Cats Home,24814
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Equipment,03/11/2015,PLY099187,789.35,Revenue,Phonographic Performance Ltd,24925
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06244,"1,583.33",Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06244,833.34,Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06243,796.83,Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06244,833.33,Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06243,"1,666.67",Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Supplies and Services,Court Fees,03/11/2015,PLY100413,"2,055.00",Revenue,Legal Practice Imprest Account,24960
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Supplies and Services,Court Fees,03/11/2015,PLY100413,"2,055.00",Revenue,Legal Practice Imprest Account,24960
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Supplies and Services,Court Fees,03/11/2015,PLY100413,"2,035.00",Revenue,Legal Practice Imprest Account,24960
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,03/11/2015,Various,580,Revenue,Woodford Schools Trust Rascals Nursery,25121
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Premises,Upkeep Of Grounds,03/11/2015,PLY096033,840,Revenue,Abacus Drainage Services,25188
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Premises,Upkeep Of Grounds,03/11/2015,PLY096033,498,Revenue,Abacus Drainage Services,25188
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,03/11/2015,PLY100012,"17,032.75",Capital,D R Jones (Yeovil) Ltd,25482
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Supplies and Services,Legal Agents,03/11/2015,PLY100115,"4,433.33",Revenue,Shelter,25520
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/11/2015,PPPLY06245,"1,666.67",Revenue,Plymouth Hospitals Nhs Trust,25526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/11/2015,PPPLY06246,"3,750.00",Revenue,Plymouth Hospitals Nhs Trust,25526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/11/2015,PPPLY06245,"1,666.66",Revenue,Plymouth Hospitals Nhs Trust,25526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/11/2015,PPPLY06247,"151,741.33",Revenue,Plymouth Hospitals Nhs Trust,25526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06248,958.34,Revenue,Shekinah Mission,25543
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06248,958.33,Revenue,Shekinah Mission,25543
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Premises,Repair & Maintenance General,03/11/2015,PLY099814,900,Revenue,Western Electrical Wholesale,25870
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,People Directorate,Supplies and Services,Drivers Tests,03/11/2015,PLY100225,480,Revenue,Plymouth Citybus Ltd,25872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Purchase Of Computer Software,03/11/2015,PLY099931,"1,250.00",Revenue,Plymouth Arts Centre,25873
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Purchase of Vehicles & Plant,03/11/2015,PLY097529,728.5,Capital,Dennis Eagle Ltd,25971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Main Contract,03/11/2015,PLY097529,728.5,Capital,Dennis Eagle Ltd,25971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Other Agency & Contracted Services,03/11/2015,PLY081724,"14,775.00",Revenue,Sky High Technology PLC,26086
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,03/11/2015,PLY099985,"4,140.00",Revenue,Parkeon Limited,26285
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Various,03/11/2015,Various,469,Revenue,Parkeon Limited,26285
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06250,"2,603.33",Revenue,THE ZONE (Youth Enquiry Service),27398
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06250,"2,603.34",Revenue,THE ZONE (Youth Enquiry Service),27398
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Improvements,03/11/2015,999627322,"5,000.00",Revenue,Harrisons Builders Ltd,27446
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Improvements,03/11/2015,999627323,"5,000.00",Revenue,Harrisons Builders Ltd,27446
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Various,03/11/2015,Various,426,Revenue,Harrisons Builders Ltd,27446
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041487,"8,144.13",Revenue,A J & Co - Meadowside,27632
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Community Or Social Alarm Service,03/11/2015,PPPLY06259,"1,136.75",Revenue,Sovereign Housing Association Ltd,27663
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Consultancy Fees,03/11/2015,PLY099030,646.02,Revenue,WDM Ltd,27966
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Consultancy Fees,03/11/2015,PLY099030,772.23,Revenue,WDM Ltd,27966
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Consultancy Fees,03/11/2015,PLY099030,"1,060.66",Revenue,WDM Ltd,27966
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,Place Directorate,Balance Sheet,Suspense,03/11/2015,PLY099588,"20,746.21",Revenue,Plymouth Pavilions,28241
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/11/2015,PLY100099,"1,458.38",Revenue,Dr A Oriolowo,30991
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,03/11/2015,PLY100246,442.7,Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041492,"7,773.29",Revenue,St James Lodge,31105
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100440,"1,894.67",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100441,"1,135.82",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100442,"1,514.42",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100443,854.95,Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100444,918.81,Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100445,854.95,Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100446,"1,135.82",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100447,"1,677.67",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100448,"1,069.12",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100449,"1,135.82",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100450,918.81,Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100451,"2,360.46",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/11/2015,PLY100452,918.81,Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Supplies and Services,Purchase Of Materials,03/11/2015,PLY099223,881.34,Revenue,Antalis Limited,32150
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Hire Of Equipment,03/11/2015,PLY093880,474,Revenue,Morris Leslie (Plymouth) Ltd,32304
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Various,Various,03/11/2015,Various,510.49,Revenue,Morris Leslie (Plymouth) Ltd,32304
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Property,Transformation and Change,Premises,Electricity,03/11/2015,981041505,"1,001.41",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways and Transport Propert,Transformation and Change,Premises,Electricity,03/11/2015,PLY099441,582.8,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways and Transport Propert,Transformation and Change,Premises,Electricity,03/11/2015,PLY099441,"7,673.76",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,03/11/2015,981041506,510.31,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Premises,Street Lighting,03/11/2015,PLY099441,533.51,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Repair & Maintenance Of External Structu,03/11/2015,PLY099441,703.77,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Premises,Electricity,03/11/2015,PLY099441,"55,713.42",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Premises,Various,03/11/2015,Various,"1,158.41",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Rents & Accomm Costs  Vol,03/11/2015,PLY100220,"1,325.00",Revenue,Devon & Cornwall Housing Association Ltd,33175
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Printing,03/11/2015,PLY100250,"1,338.00",Revenue,P D S Printers,34613
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041495,"12,192.86",Revenue,Warwick Park Ltd,34645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041496,"12,599.29",Revenue,Warwick Park Ltd,34645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041497,"1,100.05",Revenue,Warwick Park Ltd,34645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,03/11/2015,PLY100453,"1,014.00",Revenue,Tamar View Community Complex Ltd,36179
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Repair & Maintenance General,03/11/2015,PLY100279,"2,246.28",Revenue,I J Cannings & Son Ltd,38888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Repair & Maintenance General,03/11/2015,PLY100276,"30,346.64",Revenue,I J Cannings & Son Ltd,38888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Repair & Maintenance General,03/11/2015,PLY100277,"2,030.75",Revenue,I J Cannings & Son Ltd,38888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,CDC Property,Transformation and Change,Supplies and Services,Purchase Of Equipment,03/11/2015,PLY100362,"1,428.70",Revenue,Premier Leasing & Finance Ltd,39593
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,CDC Property,Transformation and Change,Supplies and Services,Purchase Of Equipment,03/11/2015,PLY100363,"1,387.07",Revenue,Premier Leasing & Finance Ltd,39593
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,03/11/2015,PLY100287,"3,570.00",Capital,Appeel Ltd,40330
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,03/11/2015,PLY100288,"4,206.00",Capital,Appeel Ltd,40330
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Premises,Rents,03/11/2015,PLY100068,"11,022.00",Revenue,Plymouth Hospitals NHS Trust,50116
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/11/2015,Various,"2,250.20",Revenue,Plymouth Hospitals NHS Trust,50116
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/11/2015,PLY100096,824.19,Revenue,Dr J L Harmse,52776
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/11/2015,PLY100194,880,Revenue,Dr J L Harmse,52776
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041483,"8,941.45",Revenue,Premiere Health Limited,53978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041484,"23,329.00",Revenue,Premiere Health Limited,53978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041485,"11,380.00",Revenue,Premiere Health Limited,53978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041493,"3,414.00",Revenue,Torr Home,66346
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/11/2015,981041494,"1,625.71",Revenue,Torr Home,66346
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06251,"16,541.66",Revenue,Hamoaze House,67282
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/11/2015,PPPLY06251,"16,541.67",Revenue,Hamoaze House,67282
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Third Party Payments,Private Contractors,03/11/2015,PLY100268,"1,295.60",Revenue,Plymouth Central Ambulance Service Ltd,68573
