Business Name,Street,Area,Postcode,Business Type,easting,northing
Refuel 6,Paradise Road,Plymouth,PL1 5QP,Cafe/Snack Bar,246379,54933
Snack Attack,152 Union Street,Plymouth,PL1 3HL,Cafe/Snack Bar,246804,54438
The Oasis Cafe,28 Manor Street,Plymouth,PL1 1TW,Cafe/Snack Bar,246892,54523
Elviras Cafe,7 Admirals Hard,Plymouth,PL1 3RJ,Cafe/Snack Bar,246246,53999
Rockets and Rascals Ltd (Little Rascals),Royal William Yard,Stonehouse,PL1 2NR,Cafe/Snack Bar,,
The Royal William Bakery,The Slaughter House,Royal William Yard,PL1 3RP,Cafe/Snack Bar,,
Le Vignoble Ltd,Unit 1 New Cooperage,Royal William Yard,PL1 3RP,Cafe/Snack Bar,,
Super Tramp Plymouth,Breakwater Road,Plymouth,PL9 7HJ,Cafe/Snack Bar,250331,53868
Galley Cafe,Units 11-12 Lawrence Road,Plymouth,PL9 9SJ,Cafe/Snack Bar,248616,53310
Mount Wise Pool Kiosk,James Street,Devonport,PL1 4LB,Cafe/Snack Bar,245500,53995
The Boardwalk @ the Marina Bar,SUTTON HARBOUR,Plymouth,PL4 0DN,Cafe/Snack Bar,,
Mas Barbican,52 Notte Street,Plymouth,PL1 2AG,Cafe/Snack Bar,247995,54249
Greenacres Tea Room,12 Pearn Road,Plymouth,PL3 5JF,Cafe/Snack Bar,249123,56982
Porkies Cafe,49 Whitleigh Green,Plymouth,PL5 4DE,Cafe/Snack Bar,247376,59839
Halfords,Longbridge Road,Plymouth,PL6 8LD,Car/Vehicle Spares & Accessori,,
Halfords,15 Cornwall Street,City Centre,PL1 1NL,Car/Vehicle Spares & Accessori,247877,54678
Grosvenor Casino,15 Derrys Cross,Plymouth,PL1 2SW,Casino,247441,54402
Genting Casino,2 Union Street,Plymouth,PL1 2SR,Casino,247413,54461
Argos,Plymouth Road,Plymouth,PL3 6RL,Catalogue Shop,251730,56465
Argos,Transit Way,Plymouth,PL5 3TW,Catalogue Shop,,
Heaven Flying B.E.D.! Event Catering,162 Exeter Street,Plymouth,PL4 0NG,Caterer,,
Food@Jigsaw,10 -13 Lockyer Street,Plymouth,PL1 2QQ,Caterer,247625,54175
R and B Caterers,237-241 Citadel Road East,Plymouth,PL1 2NG,Caterer,248082,54097
Army Reserve Centre Deriford,Brest Road,Plymouth,PL6 5XN,Caterer,249409,59280
University of St Mark and St John Plymouth,Derriford Road,Plymouth,PL6 8BH,Caterer,,
Eggbuckland Community Lunches,100 Church Hill,,PL6 5RN,Caterer,,
Runnymede Court,127 Leypark Walk,Plymouth,PL6 8UF,Caterer,251164,58601
Babcock Marine Sails Restaurant,Saltash Road,Keyham,PL2 2DQ,Caterer,245093,56939
GWRSA Kitchens,Mullet Road,Plymouth,PL3 6AW,Caterer,250465,55812
Orange Chilli Catering and Events,Crownhill Fort Road,Plymouth,PL6 5BX,Caterer,248736,59247
Davie Hall Catering,Clifton Place,Plymouth,PL4 8HY,Caterer,248308,55330
Honeybread Bakery,Peverell Park Road,Plymouth,PL3 4QG,Caterer,247614,57123
MSS Catering Services,St Gabriels Avenue,Plymouth,PL3 4JQ,Caterer,248044,56167
Buffets R Us,16 Chantry Mill Business Park,Plymouth,PL7 1YB,Caterer,252585,56363
Veggie Yum,97 Grantham Close,Plymouth,PL7 1UL,Caterer,252547,55937
Cloudberry,192 Devonport Road,Plymouth,PL1 5RD,Caterer,245884,55130
Hooes Place,Church Hill Road,Plymouth,PL9 9SE,Caterer,249514,52680
Hire Class,Wolverwood Lane,Plymouth,PL7 1PD,Caterer,255036,55253
Davie Hall Function Suite,Clifton Avenue,Plymouth,PL4 8HY,Caterer,,
Jolley Cakes,27 Southwell Road,Plymouth,PL6 5BG,Caterer,248473,58030
Devon Sailing Experiences,King Point Marina,Brunel Way,PL1 3EF,Caterer,,
Eat That Frog,12-14 Octagon Street,,PL1 1TU,Catering Other,,
I C Herbs and Spices,Market Avenue,Plymouth,,Catering Other,,
Sugar Berry,238 Grenville Road,Plymouth,PL4 9QE,Catering Other,249576,54636
Ridleys Plymouth Guild,156 Mannamead Road,Plymouth,PL3 5QL,Catering Other,248545,57085
Soul Full Foods,4 Castleton Close,Plymouth,PL3 5AE,Catering Other,249178,55870
Kids Play Bouncy Castles,21 Foxtor Close,Plymouth,PL5 3RN,Catering Other,246647,59354
Candy Man,109 North Down Crescent,Plymouth,PL2 2AT,Catering Other,245512,56698
Candy Love,90 Dunclair Park,Plymouth,PL3 6DE,Catering Other,251033,56067
Domea Favour,41 North Hill,Plymouth,PL4 8EZ,Catering Other,248179,55189
Plymouth Maid,Rocky Park Avenue,Plymouth,PL9 7DJ,Catering Other,251001,53593
Amarda Catering,101 Milehouse Road,Plymouth,PL3 4AE,Catering Other,246323,55879
The Cake Emporium,26 Devonport Road,Plymouth,PL3 4DH,Catering Other,246143,55729
PL1,Kings Road,Devonport,PL1 5QG,Catering Other,245964,54911
T I C,67 Old Laira Road,Plymouth,PL3 6BL,Catering Other,249723,55853
Serious Outdoor Skills,51 Elgin Crescent,Plymouth,PL5 3BU,Catering Other,248277,59035
Ford Park Cemetery,Ford Park Road,Plymouth,PL4 6NT,Cemetery/Crematorium,247732,55853
British Heart Foundation,60 Cornwall Street,City Centre,PL1 1LR,Charity Shop,247679,54714
Plymouth Highbury Trust,15 Radford Park Road,Plymouth,PL9 9DJ,Charity Shop,251119,53130
Co-Op Chemists,32 Ridgeway,Plympton,PL7 3AW,Chemist/Drugstore,,
Mike Smith,9 Woolwell Crescent,Woolwell,PL6 7RB,Chemist/Drugstore,,
Alliance Pharmacy,Chard Road,Plymouth,PL5 2UE,Chemist/Drugstore,,
Boots,Endsleigh Place,Plymouth,,Chemist/Drugstore,,
Family Care Pharmacy,92 Glen Road,Plympton,PL7 2XS,Chemist/Drugstore,256194,56109
Boots Chemist,1 Charles Street,Plymouth,PL1 1EA,Chemist/Drugstore,248080,54703
Superdrug,26-28 Cornwall Street,City Centre,PL1 1LP,Chemist/Drugstore,247823,54715
Savers,60-62 Royal Parade,Plymouth,PL1 1DZ,Chemist/Drugstore,247664,54499
TCE O'Gallagher Chemist,64 Ebrington Street,Plymouth,PL4 9AQ,Chemist/Drugstore,248360,54716
Superdrug,74 New George Street,Plymouth,PL1 1RR,Chemist/Drugstore,247602,54614
Boots The Chemists Ltd,76 New George Street,Plymouth,PL1 1RR,Chemist/Drugstore,247591,54615
Stolton Pharmacy,West Hoe Road,Plymouth,PL1 3BW,Chemist/Drugstore,247119,53952
Alliance Pharmacy,17 Morshead Road,Plymouth,PL6 5AD,Chemist/Drugstore,248528,58603
NCC Pharmacy,20 Morshead Road,Plymouth,PL6 5AH,Chemist/Drugstore,248538,58524
Lloyds Pharmacy,Derriford Road,Plymouth,PL6 8DH,Chemist/Drugstore,249930,59564
Stolton Pharmacy,15 Cumberland Street,Plymouth,PL1 4DX,Chemist/Drugstore,245435,54504
Lloyds Pharmacy,29 Marlborough Street,Devonport,PL1 4AE,Chemist/Drugstore,,
NCC Pharmacy,7 Hornchurch Road,Plymouth,PL5 2TQ,Chemist/Drugstore,245296,59919
E Moss Ltd,7-8 Leypark Drive,Plymouth,PL6 8UD,Chemist/Drugstore,251150,58735
Alliance Pharmacy,8 Leypark Drive,Plymouth,PL6 8UD,Chemist/Drugstore,251162,58738
Ryder Road Pharmacy,43 Ryder Road,Plymouth,PL2 1JA,Chemist/Drugstore,245695,55994
Family Care Pharmacy,91 Wolseley Road,Plymouth,PL2 3BL,Chemist/Drugstore,246263,56383
National Co-Op Chemist Ltd,6 Ham Green,Plymouth,PL2 2NH,Chemist/Drugstore,246410,57370
Alliance Pharmacy,6-8 Eggbuckland Road,Plymouth,PL3 5HE,Chemist/Drugstore,248687,56544
Lloyds Pharmacy,8 Honicknowle Green,Plymouth,PL5 3PY,Chemist/Drugstore,246670,59051
Plymco Pharmacy,Transit Way,Plymouth,PL5 3TW,Chemist/Drugstore,247294,59115
Keyham Pharmacy,206 Saltash Road,Keyham,PL2 2BD,Chemist/Drugstore,245118,56710
Laira Pharmacy,324 Old Laira Road,Plymouth,PL3 6AQ,Chemist/Drugstore,250652,55943
The Co-operative Pharmacy,4 Meavy Way,Plymouth,PL5 3BW,Chemist/Drugstore,248454,58706
Alliance Pharmacy,55 Salisbury Road,Plymouth,PL4 8QX,Chemist/Drugstore,249073,55018
Alliance Pharmacy,51 Mutley Plain,Plymouth,PL4 6JH,Chemist/Drugstore,248411,55756
Boots,57-59 Mutley Plain,Plymouth,PL4 6JH,Chemist/Drugstore,248405,55776
Superdrug,73 Mutley Plain,Plymouth,PL4 6JJ,Chemist/Drugstore,248386,55855
Hyde Park Pharmacy,73 Hyde Park Road,Plymouth,PL3 4JN,Chemist/Drugstore,248099,56160
Co-op Pharmacy,Peverell Park Road,Plymouth,PL2 3PG,Chemist/Drugstore,247553,57131
Co-op Pharmacy,29 Ridgeway,Plymouth,PL7 2AW,Chemist/Drugstore,254168,56254
Alliance Pharmacy,43 Ridgeway,Plymouth,PL7 2AW,Chemist/Drugstore,254144,56259
Boots The Chemist,78 Ridgeway,Plymouth,PL7 2AL,Chemist/Drugstore,254185,56224
Boots The Chemists Ltd,20 The Broadway,Plymouth,PL9 7AU,Chemist/Drugstore,251337,53194
Superdrug,40-44 The Broadway,Plymouth,PL9 7AX,Chemist/Drugstore,251428,53216
O'Gallagher Chemist,91 Church Road,Plymstock,PL9 9AX,Chemist/Drugstore,251668,52961
Co-Op Chemist,331 Southway Drive,Plymouth,PL6 6QR,Chemist/Drugstore,249073,61019
National Co-op Chemist ltd,6 Bampfylde Way,Plymouth,PL6 6SW,Chemist/Drugstore,248408,60751
Co-Op Pharmacy,638 Wolseley Road,Plymouth,PL5 1TE,Chemist/Drugstore,244735,58098
Milehouse Pharmacy,17 Wolseley Road,Plymouth,PL2 3AA,Chemist/Drugstore,246670,56228
Co-op Chemist,97 King Street,Plymouth,PL1 5JA,Chemist/Drugstore,246942,54629
Co-Op Chemist,77 Whitleigh Green,Plymouth,PL5 4DE,Chemist/Drugstore,247384,59777
Co-op Pharmacy,14 Radford Park Road,Plymouth,PL9 9DH,Chemist/Drugstore,251055,53150
Reeds,41 Morshead Road,Plymouth,PL6 5AD,China/Glass/Cutlery/Kitchenwar,248551,58654
Cafe Vision,70-74 Plymstock Road,Plymstock,PL9 7PB,Church Hall/Church,,
St Pauls Church Hall,Barne Lane,St Budeaux,PL5,Church Hall/Church,,
Church Of The Holy Family,Beacon Park Road,Plymouth,PL2 3LR,Church Hall/Church,,
St Judes Church,Beaumont Road, St Judes,,Church Hall/Church,,
Kingdom Hall Of Jehovahs Witne,Blunts Lane,Estover,,Church Hall/Church,,
St Marys Church Hall,Church Row Lane,Tamerton Foliot,PL5 4NZ,Church Hall/Church,,
Church Of The Holy Spirit,Clittaford Road,Plymouth,PL6 6DJ,Church Hall/Church,249091,61130
Halcyon Neighbourhood Centre,Dingle Road,North Prospect,PL2 2PS,Church Hall/Church,,
Compton Methodist Church,Eggbuckland Road,Plymouth,PL3 5JP,Church Hall/Church,2489804,567799
Mount Gould Methodist Church,Farringdon Road,St Judes,,Church Hall/Church,,
St Annes Church,Glenholt Road,Glenholt,PL6,Church Hall/Church,,
St James The Less,Ham Drive,Plymouth,PL2 2NJ,Church Hall/Church,246254,57422
Brunswick Spiritualist Church,Keppel Place,Devonport,PL2 1AX,Church Hall/Church,,
The Salvation Army,Lancaster Gardens,Whitleigh,,Church Hall/Church,,
Church Of Latter Day Saints,Mannamead Road,Mannamead,PL3,Church Hall/Church,,
Church Hall,Marine Road,Oreston,,Church Hall/Church,,
St Matthias Church,North Hill,Drake,,Church Hall/Church,,
Laira United Reform Church,Old Laira Road,Laira,,Church Hall/Church,,
St Boniface Church & Hall,Percy Street,,PL5 1QH,Church Hall/Church,,
Peverell Park Methodist Church,Peverell Park Road,Peverell,PL3 4LS,Church Hall/Church,,
St. Gabriels Church,Peverell Terrace,"Peverell, Drake",,Church Hall/Church,,
United Reform Church Hall,Powisland Drive,Derriford,,Church Hall/Church,,
Mount Carmel Church & Hall,Stott Close,Efford,,Church Hall/Church,,
Church Of The Ascension,The Lawns,Manadon,,Church Hall/Church,,
St. Pauls Church,Torridge Way,"Efford, Plymouth",PL3,Church Hall/Church,,
Trinity Und. Reform Church,Torr Lane,Hartley,PL6 5JJ,Church Hall/Church,,
St Budeaux Methodist Church,Victoria Road,St Budeaux,PL5 1RS,Church Hall/Church,2446107,583845
St Aidan Parish Church,West Malling Avenue,"Ernesettle, Budshead",,Church Hall/Church,,
Pennycross Methodist Church,Pridham Lane,Plymouth,PL2 3PH,Church Hall/Church,247474,57216
Journeys Training Cafe,Armada Way,Plymouth,PL1 1LD,Church Hall/Church,247782,54896
St Andrews Abbey Hall,Catherine Street,Plymouth,PL1 2AD,Church Hall/Church,247892,54370
All Nations Ministries,Catherine Street,Plymouth,PL1 2AD,Church Hall/Church,247905,54304
Methodist Church,Eastlake Street,Plymouth,PL1 1BA,Church Hall/Church,247925,54738
Colebrook Methodist Church,Colebrook Road,Plympton,PL7 4AA,Church Hall/Church,254112,56831
St Josephs R C Church,10 Raglan Road,Plymouth,PL1 4NQ,Church Hall/Church,245601,54699
Elburton Methodist Church,Springfield Road,Plymouth,PL9 8PR,Church Hall/Church,253035,53018
St Budeaux Parish Church Community Hall,The Green,St Budeaux,PL5 2HN,Church Hall/Church,,
North Plymouth Comm Church,191 Plymbridge Road,Plymouth,PL6 7JS,Church Hall/Church,251544,59683
Pilgrim United Reform Church,St Levan Road,Plymouth,PL2 1HW,Church Hall/Church,246302,56221
Wolseley Gospel Hall,Wolseley Road,Plymouth,PL2 3BN,Church Hall/Church,246183,56458
Morice Baptist Church,Ham Drive,Plymouth,PL2 2NJ,Church Hall/Church,246030,57295
Emmanuel Church,Mannamead Road,Plymouth,PL3 5SY,Church Hall/Church,248725,56412
Crownhill Baptist Church,Berwick Avenue,Plymouth,PL5 3TD,Church Hall/Church,248039,59127
Baptist Church,Rosebery Avenue,Plymouth,PL4 8SX,Church Hall/Church,249325,55106
Mutley Baptist Church,20 Mutley Plain,Plymouth,PL4 6LB,Church Hall/Church,248394,55571
Sherwell Church,North Hill,Plymouth,PL4 8ER,Church Hall/Church,248127,55060
St Edward The Confessor Church,Home Park Avenue,Plymouth,PL3 4PG,Church Hall/Church,248125,56513
Hope Baptist Church,Peverell Park Road,Plymouth,PL3 4QG,Church Hall/Church,247614,57123
Mudge Way Community Church,Mudge Way,Plymouth,PL7 2PS,Church Hall/Church,254138,56179
Ridgeway Methodist Church,Mudge Way,Plymouth,PL7 2PS,Church Hall/Church,254159,56101
St Mary's Church Hall,Church Road,Plymstock,PL9 9AX,Church Hall/Church,251726,53016
Pomphlett Methodist Church,Pomphlett Road,Plymouth,PL9 7BL,Church Hall/Church,250764,53734
St Matthews Church,Sherford Road,Plymouth,PL9 8DQ,Church Hall/Church,253371,53142
St Budeaux Baptist Church,Fletemoor Road,Plymouth,PL5 1TF,Church Hall/Church,244873,58089
Stoke Methodist Church,Devonport Road,Plymouth,PL3 4DS,Church Hall/Church,246017,55519
Keyham Methodist Church,45 Admiralty Street,Stonehouse,PL1 3RU,Church Hall/Church,246428,53854
St Paul's Church,Durnford Street,Plymouth,PL1 3QW,Church Hall/Church,246342,53931
Hooe Baptist Church,29 Hooe Road,Plymouth,PL9 9QS,Church Hall/Church,249949,52482
Bethany Evangelical Church,Budshead Road,Plymouth,PL5 4DT,Church Hall/Church,247361,59710
Vue Cinemas,Barbican Approach,Coxside,PL4 0LG,Cinema,2489163,541269
Reel Cinema,Derrys Cross,City Centre,PL1  2SW,Cinema,,
Primark,1 Charles Street,Plymouth,PL1 1EA,Clothes,248081,54704
New Look,1 Charles Street,Plymouth,PL1 1EA,Clothes,248081,54704
Matalan,Transit Way,Plymouth,PL5 3TW,Clothes,,
Jett Jones,20 New George Street,Plymouth,PL1 1RL,Clothes,247874,54612
T K Maxx,28 Royal Parade,Plymouth,PL1 1DU,Clothes,247836,54484
Accessorize,38 New George Street,Plymouth,PL1 1RW,Clothes,247805,54612
Burtons,42 New George Street,Plymouth,PL1 1RW,Clothes,247786,54612
Ann Summers,68 Cornwall Street,City Centre,PL1 1LR,Clothes,247656,54714
New Look,47-49 The Broadway,Plymouth,PL9 7AF,Clothes,251383,53247
DW Foods,Strode Road,Newnham Estate,PL7 4AY,Cold Store,,
KW Brothers Ltd,25-27 Durnford Street,Plymouth,PL1 3QF,Cold Store,246328,54232
Olympia Foods,Units 4/7 TDG,Estover Road,PL6 7PY,Cold Store,,
XPO Supply Chain UK Ltd,Estover Road,Plymouth,PL6 7PF,Cold Store,251758,59760
Pomphlett Jetty (Water Sample),Breakwater Road,Plymouth,PL9 7HJ,Commercial Docks/Quay,250267,53971
Plymouth Fisheries Complex (Docks),Fish Quay,Sutton Harbour,PL4 0LH,Commercial Docks/Quay,248463,54086
St Budeaux Community Association,Wolseley Road,Plymouth,PL5 1UD,Community Hall,244819,57917
Age UK,8 Memory Lane,Plymouth,PL9 9GH,Community Hall,251501,53051
Neighbourhood Centre,Clowance Street,,PL1 4NH,Community Hall,,
Plymstock & District Comm. Ctr,Dean Hill,Plymouth,PL9 9AF,Community Hall,251492,53037
North Prospect Community Centr,Foliot Road,North Prospect,PL2 2JS,Community Hall,,
Frederick Street Centre,Frederick Street,Stonehouse,,Community Hall,,
Trelawney Community Centre,Ham Drive,Ham,PL2 2NL,Community Hall,,
Southway Community Centre,Hendwell Close,Plymouth,PL6 6TB,Community Hall,248387,60779
Scout Hut,Knowle Avenue,Keyham,PL2 2AZ,Community Hall,,
The Scout Hut,Lancaster Gardens,Plymouth,PL5 4AB,Community Hall,247634,59831
Whitleigh Youth Centre,Lancaster Gardens,Plymouth,PL5 4PQ,Community Hall,247106,61559
Stoke Youth Community Centre,Masterman Road,Stoke,PL2 1BJ,Community Hall,,
Estover Youth & Community Cent,Miller Way,"Estover, Plymouth",PL6 8UN,Community Hall,,
Colebrook Community Association,Newnham Road,Plymouth,PL7 4HF,Community Hall,254704,57139
The Guildhall,Royal Parade,Plymouth,PL1 2EL,Community Hall,247835,54394
Leigham Community Hall,Thurlestone Walk,Eggbuckland,,Community Hall,,
West Devon Family Centre,Wolseley Road,,PL2 3BN,Community Hall,2461827,564576
Edith Freeman Day Ctr,207 Outland Road,Plymouth,PL2 3PF,Community Hall,247633,57289
Chaddlewood Farm Community Centre,80 Glen Road,Plympton,PL7 2XS,Community Hall,256139,56154
YWCA,6 Alfred Street,Plymouth,PL1 2RP,Community Hall,247579,54128
Plymouth Guild,Buckwell Street,Plymouth,PL1 2DA,Community Hall,248090,54338
Miles Mitchell Village Hall,31 Miles Mitchell Avenue,Plymouth,PL6 5LY,Community Hall,249388,58194
Welcome Hall,4 Fore Street,Devonport,PL1 4DW,Community Hall,245458,54789
The Gateway Project,3 Tresillian Street,Plymouth,PL4 0QP,Community Hall,249249,54154
Efford Youth & Community Ctr,Blandford Road,Plymouth,PL3 6JF,Community Hall,251164,56391
Joola Plymouth Table Tennis Club,Westcott Close,Plymouth,PL6 5YB,Community Hall,249202,57744
Elburton Village Hall,109 Springfield Road,Plymouth,PL9 8PU,Community Hall,252982,52947
Morley Youth & Comm Ctr,Broadland Gardens,Plymouth,PL9 8TU,Community Hall,252133,53716
Christ Church & Elm Comm Ctre,Leypark Walk,Plymouth,PL6 8UE,Community Hall,251226,58921
Crossroads Fun & Friendship Centre,Ham Drive,Plymouth,PL2 2NJ,Community Hall,246030,57295
Blindman's Wood Scout Centre,324 Outland Road,Plymouth,PL3 5TB,Community Hall,248241,57595
7th Plymouth Scout Hut,326 Outland Road,Plymouth,PL3 5TB,Community Hall,248195,57593
Honicknowle Recreation Hall,60 Butt Park Road,Plymouth,PL5 3NR,Community Hall,247042,59068
Honicknowle Youth Centre,Honicknowle Green,Plymouth,PL5 3PX,Community Hall,246615,59010
Keyham Green Places,163 Renown Street,Plymouth,PL2 2DT,Community Hall,245439,56524
Community Flat,Wolseley Road,Plymouth,PL2 2DY,Community Hall,245664,56868
Mainstone Comm. Centre,Pattinson Drive,Plymouth,PL6 8RU,Community Hall,251505,58827
The Salvation Army,Balfour Terrace,Plymouth,PL2 1RS,Community Hall,245412,55660
Tothill Community Centre,Knighton Road,Plymouth,PL4 9DA,Community Hall,249405,54784
Rosamond Stevens Hall,1 Lonsdale Villas,Plymouth,PL4 7AS,Community Hall,248723,55944
Plymouth Bridge Club,1 Moor View Terrace,Plymouth,PL4 7EB,Community Hall,248455,55686
Onward House,55 Greenbank Road,Plymouth,PL4 8PZ,Community Hall,248581,55186
Rees Youth & Community Ctr,Mudge Way,Plymouth,PL7 2PS,Community Hall,254242,56073
Cricket Pavillion & Club,Ridgeway,Plymouth,PL7 2BB,Community Hall,254005,56355
Cottles Lodge Scout Hq,Station Road,Plympton,PL7 2AU,Community Hall,253951,56581
William Sutton Memorial Hall,6 Shelley Way,Plymouth,PL5 1QF,Community Hall,244974,58335
Age UK,1 Hoegate Street,Plymouth,PL1 2JB,Community Hall,248018,54211
Shekinah Mission,Bath Street,Plymouth,PL1 3LT,Community Hall,247038,54234
Hooe & Turnchapel Comm.,Church Hill Road,Plymouth,PL9 9SE,Community Hall,249639,52567
Woodfield Resource Centre,Taunton Avenue,Plymouth,PL5 4HP,Community Hall,247326,60070
The Wrigley Company Ltd,Estover Road,Plymouth,PL6 7PY,Confectionary Manufacturer,251860,59455
Mckenzies Magickal Grove,65 Renown Street,Plymouth,PL2 2DE,Confectionary Manufacturer,245351,56758
Ice Cream Depot,19 South Milton Street,Plymouth,PL4 0QE,Dairy produce,249388,54079
Muller Milk and Ingredients,Marshall Road,Plymouth,PL7 1YB,Dairy produce,,
The Cowlick Creamery,Unit 19d Estover Close,Plymouth,PL6 7PL,Dairy/Dairy Products Manufacture,251595,59997
Highbury Edith Freeman Day Centre,Taunton Avenue,Plymouth,PL5 4HW,Day Care Centre,247390,60025
Mount Wise Cafe,Charles Darwin,Devonport,PL1 4GU,Delicatessen,,
Worldwide Food,138 Cornwall Street,City Centre,PL1 1NJ,Delicatessen,247461,54710
Mini Deli,13 Frankfort Gate,Plymouth,PL1 1QA,Delicatessen,247372,54671
Subway,148 Cornwall Street,City Centre,PL1 1NJ,Delicatessen,247434,54710
Maxim,24-30 Western Approach,Plymouth,PL1 1TQ,Delicatessen,247344,54563
Polish Market Plymouth Ltd,32 Western Approach,Plymouth,PL1 1TQ,Delicatessen,247348,54604
Na Wspolnej,4 George Street,Plymouth,PL1 4HN,Delicatessen,245509,54483
Leigham Stores,31 Thurlestone Walk,Plymouth,PL6 8QE,Delicatessen,251177,57798
Il Pezzettino,27 Devonport Road,Plymouth,PL3 4DJ,Delicatessen,246173,55715
The Range,29 34 Sugar Mill Business Park,Plymouth,PL9 7HT,Department Store,,
B and M Stores,Coypool Road,,PL7 4TB,Department Store,,
Argos Ltd,Unit 6 Longbridge Road,Plymouth,PL6 8LX,Department Store,,
B H S,33-39 Cornwall Street,City Centre,PL1 1NR,Department Store,247803,54678
Chaplins Plymouth Ltd,Galileo Close,Plymouth,PL7 4JW,Department Store,254449,56823
Buyology,Plymouth Road,Plymouth,PL7 4JP,Department Store,253160,56446
Palladium Ltd,13-15 Burrington Way,Plymouth,PL5 3LS,DIY/Builders Merchant/Timber,246604,58266
Focus Do It All,Plymouth Road,Plympton,PL7 4JP,DIY/Builders Merchant/Timber,,
Travis Perkins,Sutton Road,Coxside,PL4 9HQ,DIY/Builders Merchant/Timber,,
Jewson Limited,Sutton Road,Coxside,PL4 0HW,DIY/Builders Merchant/Timber,,
Keyline Builders,Lister Close,Plymouth,PL7 4BA,DIY/Builders Merchant/Timber,254739,56820
Palladium Ltd,158 St Levan Road,Plymouth,PL2 1PT,DIY/Builders Merchant/Timber,245992,56162
Devonshire Tea Limited,35 Glenavon Road,Plymouth,PL3 4PE,Dry Goods Food Manufacturer/Packer,248224,56461
Burts Potato Chips Ltd,Belliver Way,Roborough,PL6 7BP,Dry Goods Food Manufacturer/Packer,,
Julie Sargeant Nutritional Th.,Little Ash Road,Plymouth,PL5 1JS,Dry Goods Food Manufacturer/Packer,243733,58282
Plymouth Tea,Somerset Place Lane,Plymouth,PL3 4BH,Dry Goods Food Manufacturer/Packer,246188,55673
Plympton Eggs,54 Federation Road,Plymouth,PL3 6BR,Egg Packer Approved,250359,55973
Paul French,23 Baydon Close,Plymouth,PL6 5QW,Egg Packer Approved,250340,58301
R W Thompson,17 Fursdon Close,Plymouth,PL9 8UT,Egg Packer Approved,253202,52864
Moores Free Range Eggs,14 Danum Drive,Plymouth,PL7 1QL,Egg Packer Approved,255773,55439
Dunelm Mill,Exeter Street,Plymouth,PL4 0HH,Fabrics/Wool/Soft Furnishings/,248712,54574
Poundstretcher,Exeter Street,Plymouth,PL4 0HH,Fancy Goods/Gifts,248712,54574
The Pier (Debenhams),16-22 Royal Parade,Plymouth,PL1 1SA,Fancy Goods/Gifts,247884,54495
Card Factory,26 New George Street,Plymouth,PL1 1RW,Fancy Goods/Gifts,247847,54613
Card Factory,29 Cornwall Street,City Centre,PL1 1NW,Fancy Goods/Gifts,247827,54677
Card Factory,92 New George Street,Plymouth,PL1 1RX,Fancy Goods/Gifts,247517,54609
Gordon Bennett,Colin Campbell Court,Plymouth,PL1 1PZ,Fancy Goods/Gifts,247367,54624
Card Factory,1 St Stephens Place,Plymouth,PL7 2ZN,Fancy Goods/Gifts,254209,56211
Card Factory,38a The Broadway,Plymouth,PL9 7AX,Fancy Goods/Gifts,251408,53222
C J P Fisheries,unit 2 Fish Quay,Plymouth,PL4 0LH,Fish,248463,54086
Plymouth Trawler Agents/ Sutton Harbour Company,Fish Quay,Plymouth,PL4 0LH,Fish,248463,54086
West Country Seafoods,Estover Road,Plymouth,PL6 7PF,Fish,251758,59760
Moby Nicks (Preparation),units 3 & 11 Fish Quay,Sutton Harbour,PL4 0LH,Fish& Shellfish Process/Manufacture,,
Robert Manning,Unit 1 Fish Quay,Sutton Harbour,PL4 0LH,Fish& Shellfish Process/Manufacture,,
Sole Trader,Unit 1 Fish Quay,Plymouth,PL4 0LH,Fish& Shellfish Process/Manufacture,,
Rex Down Fish Merchants,unit 4 Fish Quay,Plymouth,PL4 0LH,Fish& Shellfish Process/Manufacture,248463,54086
Sole of Discretion,Unit 5 Fish Quay,Sutton Harbour,PL4 0LH,Fish& Shellfish Process/Manufacture,,
Interfish,Wallsend Ind Est,Cattedown,PL4 0RW,Fish& Shellfish Process/Manufacture,,
Wiron 5,Cattedown Road,Plymouth,PL4 0RW,Fish& Shellfish Process/Manufacture,,
Wiron 6,Cattedown Road,Plymouth,PL4 0RW,Fish& Shellfish Process/Manufacture,,
J E Underwood,Pannier Market,City Centre,PL1 1PW,Fishmonger,,
The Market Plaice,Market Avenue,Plymouth,PL1 1PS,Fishmonger,247455,54649
Boatman's Shelter,The Barbican,Plymouth,PL1 2LR,Fishmonger,,
Hunny B's Florist,55 Salisbury Road,Plymouth,PL4 8QX,Florist,249073,55018
Miss Pinks,10 St Stephens Place,Plymouth,PL7 2ZN,Florist,254245,56163
Isah Spice UK Ltd,Rear of 55 Ebrington Street,Plymouth,PL4 9AA,Food Cash & Carry,248326,54657
Bestway Cash And Carry,Burrington Way,Plymouth,PL5 3LR,Food Cash & Carry,,
Booker Cash and Carry,25 Burrington Way,Plymouth,PL5 3NY,Food Cash & Carry,246659,58131
Devon and Cornwall Refugee Support,7 Whimple Street,Plymouth,PL1 2DH,Food Distribution,248001,54374
Greencore,4 Estover Close,Plymouth,PL6 7PL,Food Distribution,251610,59937
Co-op Distribution Centre,Bell Close,Plymouth,PL7 4PB,Food Distribution,255178,57040
