Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,02/09/2015,Various,873.80,Revenue,Redacted personal data,107352
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,02/09/2015,Various,680.39,Revenue,Redacted personal data,107385
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 2 Mtce 510,02/09/2015,Various,580.23,Revenue,Redacted personal data,108579
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,02/09/2015,Various,685.64,Revenue,Redacted personal data,109399
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,02/09/2015,Various,654.41,Revenue,Redacted personal data,111102
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,02/09/2015,Various,661.00,Revenue,Redacted personal data,111795
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,02/09/2015,Various,"1,002.81",Revenue,Redacted personal data,114202
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,02/09/2015,Various,631.93,Revenue,Redacted personal data,118215
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/09/2015,Various,935.31,Revenue,Redacted personal data,119105
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/09/2015,Various,500.25,Revenue,Redacted personal data,119145
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,03/09/2015,PLY094365,420.00,Revenue,Summer Court Guest House,23649
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,03/09/2015,PLY094369,420.00,Revenue,Summer Court Guest House,23649
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,03/09/2015,PLY094370,420.00,Revenue,Summer Court Guest House,23649
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,03/09/2015,PLY094371,420.00,Revenue,Summer Court Guest House,23649
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,03/09/2015,PLY094372,840.00,Revenue,Summer Court Guest House,23649
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,B&B costs  client,03/09/2015,Various,586.00,Revenue,Summer Court Guest House,23649
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Basic Training  Management Development,03/09/2015,PLY093401,"7,333.00",Revenue,City College Plymouth,23663
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05790,"1,583.34",Revenue,Plymouth YMCA,23665
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,03/09/2015,PLY095169,"1,035.00",Revenue,Devon County Council,23686
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Various,Various,03/09/2015,Various,"2,357.84",Revenue,Waterfront West,24125
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Supplies and Services,Purchase Of Equipment,03/09/2015,PLY095215,434.55,Revenue,PHS Group plc,24803
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Supplies and Services,Purchase Of Equipment,03/09/2015,PLY095221,"10,478.98",Revenue,PHS Group plc,24803
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Hygiene Services,03/09/2015,PLY095220,994.06,Revenue,PHS Group plc,24803
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,03/09/2015,Various,"1,111.58",Revenue,PHS Group plc,24803
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05797,"9,517.25",Revenue,Hamoaze House Trevi Family Centre,24808
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05797,"9,517.25",Revenue,Hamoaze House Trevi Family Centre,24808
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Supplies and Services,Postages,03/09/2015,PLY093902,"2,921.66",Revenue,Royal Mail,24858
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05792,"1,583.33",Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05791,796.83,Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05792,833.34,Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05791,"1,666.67",Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05792,833.33,Revenue,Wolseley Community Economic Development Trust,24927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05793,"1,666.67",Revenue,Plymouth Hospitals Nhs Trust,25526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05794,"3,750.00",Revenue,Plymouth Hospitals Nhs Trust,25526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05793,"1,666.66",Revenue,Plymouth Hospitals Nhs Trust,25526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05796,"151,741.33",Revenue,Plymouth Hospitals Nhs Trust,25526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05795,958.34,Revenue,Shekinah Mission,25543
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05795,958.33,Revenue,Shekinah Mission,25543
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Maintenance Of Equipment,03/09/2015,PLY092253,845.00,Revenue,Lift-It Limited,26073
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,03/09/2015,PLY094540,850.00,Revenue,Almega Ltd,27133
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05799,"2,603.33",Revenue,THE ZONE (Youth Enquiry Service),27398
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05799,"2,603.34",Revenue,THE ZONE (Youth Enquiry Service),27398
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Purchase Of Catering Provisions,03/09/2015,PLY094749,772.50,Revenue,Bites Sandwich & Coffee Bars,28608
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Premises,Repair & Maintenance Of External Structu,03/09/2015,PLY095112,600.00,Revenue,A & G Electrical Engineers,30705
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Supplies and Services,Advertising & Publicity,03/09/2015,PLY094416,"2,250.00",Revenue,Vickery Holman,30925
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/09/2015,PLY095210,"1,491.84",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,03/09/2015,Various,"1,511.62",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Purchase Of Equipment,03/09/2015,PLY094955,709.11,Revenue,Cornerstone Vision,32723
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,Various,03/09/2015,Various,"1,608.88",Revenue,Devon & Cornwall Housing Association Ltd,33175
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,"2,400.00",Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,525.00,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,868.00,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,"3,375.00",Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,900.00,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,"2,400.00",Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,670.00,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,900.00,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,478.00,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,"1,196.00",Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,698.28,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,854.69,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY095108,"2,659.90",Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY092332,553.60,Revenue,The Devon Marquee Company,34153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Purchase of Stock,03/09/2015,Various,461.25,Revenue,Kingfisher Leisurewear Ltd,35513
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Supplies and Services,Maintenance Of Equipment,03/09/2015,PLY093897,630.00,Revenue,Directa (UK) Limited,35989
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Supplies and Services,Maintenance Of Equipment,03/09/2015,PLY092811,510.00,Revenue,Directa (UK) Limited,35989
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Removals & Storage Costs,03/09/2015,PLY094702,"1,152.00",Revenue,Kirtley Removals,36275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Removals & Storage Costs,03/09/2015,PLY094711,"1,500.00",Revenue,Kirtley Removals,36275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/09/2015,PLY095194,"3,432.67",Capital,Redacted personal data,36971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Repair & Maintenance General,03/09/2015,PLY093551,"28,135.14",Revenue,I J Cannings & Son Ltd,38888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,03/09/2015,PLY095035,"4,679.00",Capital,Appeel Ltd,40330
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Premises,Repairs To Electrical Installations,03/09/2015,PLY093147,"2,770.00",Revenue,Addicott Electrics Ltd,42678
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY094829,450.00,Revenue,Andy Loos,50272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Transformation and Change,Premises,Hygiene Services,03/09/2015,Various,474.60,Revenue,Johnson`s Apparelmaster,52516
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Premises,Electricity,03/09/2015,Various,601.10,Revenue,EDF Energy 1 Limited,58886
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05800,"16,541.66",Revenue,Hamoaze House,67282
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Voluntary Associations,03/09/2015,PPPLY05800,"16,541.67",Revenue,Hamoaze House,67282
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Hire Of Equipment,03/09/2015,PLY094629,625.00,Revenue,South West Loos,73017
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Supplies and Services,Advertising & Publicity,03/09/2015,PLY090317,420.00,Revenue,symonjames Ltd,84192
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Other,03/09/2015,PLY093827,"2,095.80",Capital,The AV Group,85452
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Other,03/09/2015,PLY093827,"1,035.00",Capital,The AV Group,85452
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Other,03/09/2015,PLY093827,803.00,Capital,The AV Group,85452
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Professional Fees,03/09/2015,PLY094341,"1,025.00",Revenue,FOTONOW,86728
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Other,03/09/2015,PLY094579,"4,997.85",Capital,Sol Komfort Interiors,89724
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,DoLS Doctors Assessments,03/09/2015,PLY093627,881.85,Revenue,Redacted personal data,96335
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,03/09/2015,PLY095057,720.00,Revenue,Annie Holland,96401
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Document Handling,03/09/2015,PLY093229,525.00,Revenue,The Shredding Alliance Ltd,98708
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05804,"104,087.67",Revenue,Plymouth Community Healthcare CIC,102090
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05801,"54,766.83",Revenue,Plymouth Community Healthcare CIC,102090
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05803,"30,362.25",Revenue,Plymouth Community Healthcare CIC,102090
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05803,"70,302.26",Revenue,Plymouth Community Healthcare CIC,102090
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05801,750.00,Revenue,Plymouth Community Healthcare CIC,102090
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05801,"4,660.17",Revenue,Plymouth Community Healthcare CIC,102090
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05802,"54,936.67",Revenue,Plymouth Community Healthcare CIC,102090
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05802,"20,166.67",Revenue,Plymouth Community Healthcare CIC,102090
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Printing,03/09/2015,PLY094176,"7,000.00",Revenue,Mutant Labs,102695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Chemicals,03/09/2015,PLY094258,672.00,Revenue,Sherriff Amenity,103373
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Chemicals,03/09/2015,PLY094258,532.00,Revenue,Sherriff Amenity,103373
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Training,03/09/2015,PLY095186,"2,520.00",Revenue,Louise Michelle Bomber,104069
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,03/09/2015,PLY093396,"6,409.65",Revenue,Rock City Stage Crew Ltd,104889
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Advertising & Publicity,03/09/2015,PLY095158,"2,205.00",Revenue,Local World,108115
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/09/2015,PLY095192,"3,900.00",Capital,Redacted personal data,109111
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Supplies and Services,Various,03/09/2015,Various,755.13,Revenue,Protective Wear Supplies Ltd,110073
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,03/09/2015,PLY095052,"42,360.70",Capital,Claremont Group Interiors Ltd,110421
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,03/09/2015,PLY094437,600.00,Revenue,Theresa McCormack,111284
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,03/09/2015,PLY094437,895.00,Revenue,Theresa McCormack,111284
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,03/09/2015,PLY093234,"4,640.00",Revenue,Advanced Resource Managers IT Ltd,113761
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Maintenance Of Equipment,03/09/2015,PLY092906,"11,201.27",Revenue,Kier MG Limited (Kier Services),113806
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Addl Costs  Activities  Educational,03/09/2015,PLY095103,"1,000.00",Revenue,Redacted personal data,114333
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Consultancy Fees,03/09/2015,PLY094833,"1,464.00",Revenue,Gould Electronics Two Way Radio Ltd,115857
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,03/09/2015,PLY095026,823.96,Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,03/09/2015,PLY095027,"1,004.95",Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,03/09/2015,PLY095028,882.97,Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,03/09/2015,PLY095029,632.97,Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,03/09/2015,PLY095022,"1,665.94",Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,03/09/2015,PLY095023,"1,265.94",Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,03/09/2015,Various,"1,122.87",Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/09/2015,PLY095189,"3,900.00",Capital,Redacted personal data,116663
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/09/2015,PLY095190,"3,688.96",Capital,Redacted personal data,116860
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Other,03/09/2015,PLY095110,"73,746.91",Capital,Britcon UK Ltd,116863
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05807,"1,110.42",Revenue,Broadreach House,117645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Residential Care Short Stay Block Contra,03/09/2015,PPPLY05806,"4,166.67",Revenue,Broadreach House,117645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05807,"1,110.42",Revenue,Broadreach House,117645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Residential Care Short Stay Block Contra,03/09/2015,PPPLY05806,"4,166.67",Revenue,Broadreach House,117645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Other Agency & Contracted Services,03/09/2015,PPPLY05805,"5,047.89",Revenue,Plymouth Highbury Trust Services,117665
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Inclusion Short Breaks,03/09/2015,PLY095071,910.00,Revenue,Mount Batten Centre Charity Trust,117815
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential Respite Care  Private Contra,03/09/2015,PLY095207,894.96,Revenue,The Candle Trust,118323
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/09/2015,PLY095188,"3,900.00",Capital,Redacted personal data,118334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/09/2015,PLY095193,"3,900.00",Capital,Redacted personal data,118437
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,03/09/2015,PLY095191,"3,900.00",Capital,Redacted personal data,118481
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Miscellaneous Expenses,03/09/2015,PLY094849,535.00,Revenue,Ossie Glover Photography,118752
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,04/09/2015,Various,876.52,Revenue,Redacted personal data,88342
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,04/09/2015,980411948,"2,506.50",Revenue,Redacted personal data,105583
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,04/09/2015,980412045,657.00,Revenue,Redacted personal data,116571
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,04/09/2015,980412046,657.00,Revenue,Redacted personal data,116571
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,04/09/2015,980412047,657.00,Revenue,Redacted personal data,116571
