Ref No,RP,Scheme,Tenure,Type,Bed,Residents,DHC,Transfer,H2BSW,Other,If you answered Other,How did you apply -  tell us more,Enough Info?,Useful Info?,RP Service,Rp Service Comments,Well Designed,Storage Space,Struggle to store?,Layout,Kitchen Style,Prefered Kitchen,Noise?,What Noise?,Shared Areas,Shared Area comments,Like Most?,Like least?,Financial Support?,Finance Support?,Affordable?,Affordable Comment?,Energy Bills ,Energy ,Car?,Parking?,ViParking?,Parking comments,No. Cars,Safe Home?,TUM Safe Home,Safe Outside?,TUM Safe Out,Home Attractive?,Home Attractiveness comment,Street Attractive?,Street Attractiveness comment,Shops,Schools,Parks,Community,Health,Public Transport,1,2,3,4,5,6,7,8,9,10,11,12,Disability,Have adaptions been made,Happy with Adaptions,Adaptations,Overall satisfaction,Comments,Age,Gender 
285,PCH,NP 1b School Site,Rented,House,2,2,Very Good,,,,,Eviction or repossession,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,Kitchen Diner,,No,,Yes,,My kitchen,"Lounge a bit too small but not really complaining, just being picky.",Yes,Housing benefit,No,,No difference,,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Sound insulation,Appearance of scheme / home,Local area,Layout of home,Amount of storage space,Size of home,Facilities in home,front / back gardens,Layout of estate,Defect / repair service,Other,No,,,,Very Satisfied,Nothing really. I'm very lucky to have been offered this lovely house with my son. Really enjoy living here. Thank you very much Plymouth Community Homes!,26-50,Female
286,PCH,NP 1b School Site,Rented,House,2,3,Very Good,,,,,Other,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,Kitchen Diner,Kitchen / Diner,Yes,Main Road (to be expected),Yes,,"The location, good neighbours, the space and the fact that it's a new home.",We wish the lounge was a little larger.,No,,Yes,,No difference,,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,No,There's an abandoned white van (Ire N: Plate) Lots of litter and un-swept leaves,Very Good,Very Good,Good,Very Good,Very Good,Very Good,,,,,,,,,,,,,No,,,,Satisfied,,26-50,Female
20,PCH,NP 2.1a,Rented,House,2,2,,Good,,,Decanted,Relocation due to development or regeneration; Downsizing to smaller property,Yes,,OK,,Yes,Very satisfied,,Very satisfied,Kitchen Diner,Seperate Kitchen,No,,Yes,,,,No,,Yes,,Cheaper,,Yes,Yes,No,,1,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Facilities in home,Layout of home,Defect / repair service,front / back gardens,Amount of storage space,Feeling safe,Size of home,Sound insulation,Appearance of scheme / home,Layout of estate,Local area,Other,No,,,,Satisfied,,51-65,Female
22,PCH,NP 2.1a,Rented,House,2,1,Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Satisfied,,Satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,The high energy efficiency,,No,,Yes,,Much cheaper,,Yes,Yes,Yes,,1,Yes,,Yes,The area feels much safer since it's been redeveloped,Yes,,Yes,,Very Good,Very Good,Good,Very Good,Good,Good,Appearance of scheme / home,Feeling safe,Facilities in home,Amount of storage space,Layout of estate,Local area,front / back gardens,Sound insulation,Size of home,Layout of home,Defect / repair service,Other,No,,,,Very Satisfied,,26-50,Male
30,PCH,NP 2.1a,Rented,Flat,1,1,Good,,,,,To move to independent accommodation,Yes,,Good,,Yes,Neither,,Satisfied,,Open Plan Style,No,,Yes,,Being open plan,Nothing,Yes,Housing benefit,Yes,,No difference,,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,Very Good,Good,Good,Very Good,Very Good,Very Good,Local area,Facilities in home,Feeling safe,Size of home,Sound insulation,Appearance of scheme / home,Amount of storage space,Layout of estate,Defect / repair service,Layout of home,front / back gardens,Other,No,,,,Satisfied,,26-50,Male
33,PCH,NP 2.1a,Rented,Flat,1,1,Very Good,,,,Mutual Exchange,Asked to leave by family or friends,Yes,,OK,,Yes,,,Very satisfied,,,No,,Yes,,"My home is central to bus routes, doctors etc. and is safe and secure.",The damp and the smell downstairs in the entrance,Yes,Housing benefit,Yes,,No difference,,No,,Yes,,,Yes,,Yes,,Yes,,Yes,,Very Good,N/A,Very Good,Good,Very Good,Very Good,,,,,,,,,,,,,Prefer not to say,,Yes,,Very Satisfied,The entrance to the block is wet and damp and black with mould and the ceiling is flaking and the floor is slippy.,26-50,Female
34,PCH,NP 2.1a,Rented,Flat,2,No answer,,Good,,,Mutual exchange,Downsizing to smaller property,Yes,,Good,,No,Very satisfied,,Dissatisfied,Separate Kitchen,Seperate Kitchen,Yes,I can often hear my neighbours,Yes,,The fact that I have no stairs.,It's too dark.,Yes,Housing benefit,No,I find the bedroom tax unaffordable,No difference,,Yes,Yes,No,,1,No,The front has an intercom but the back door is always left open.,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Sound insulation,Size of home,Layout of home,Facilities in home,Appearance of scheme / home,Amount of storage space,Defect / repair service,front / back gardens,Local area,Layout of estate,Other,Yes,,,,Neutral,The problems with leaks is a real issue. Water dripping into communal area is dangerous. Electrical supply is right next to the problem area. Carpets are soaked and the walls and ceiling are black. It's a health hazard. People walking into the building via the back door gives the intercom to be a waste of time - ne security or piece of mind.,26-50,Female
38,PCH,NP 2.1a,Rented,House,5,No answer,,Very Good,,,,Need a larger property,Yes,,Very Good,,Yes,Very satisfied,,Satisfied,Separate Kitchen,Open Plan Style,No,,Yes,,,,Yes,Housing benefit,No,,More expensive,,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,Very Good,OK,Very Good,Very Good,Very Good,Very Good,,,,,,,,,,,,,No,,Yes,,Satisfied,,51-65,Male
44,PCH,NP 2.1a,Rented,House,2,3,Good,,,,,Relocation due to development or regeneration,Yes,,OK,,Yes,Dissatisfied,,Neither,Kitchen Diner,Seperate Kitchen,No,,Yes,,It's new.,Would have liked a three bedroom,Yes,Housing benefit,No,Had to give up work to look after partner who has terminal cancer.,Cheaper,"Better insulation, solar panels",Yes,,No,,2,Yes,,Yes,,Yes,,Yes,,Good,Good,Good,Good,Good,Good,,,,,,,,,,,,,Yes,A stair lift that I pay for.,No,Should be free,Neutral,,51-65,Male
47,PCH,NP 2.1b,Rented,House,2,3,OK,,,,,Relocation due to development or regeneration; Downsizing to smaller property,Yes,,Good,,Yes,Satisfied,,Very satisfied,Separate Kitchen,Open Plan Style,Yes,Neighbours across the road and at the back of us are very noisy,Yes,,The kitchen - it is bigger than the one we had.,,No,,Yes,,Much cheaper,Solar panels,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,No,,Very Good,Very Good,Good,Good,Good,Good,,,,,,,,,,,,,Yes,,Yes,,Very Satisfied,,51-65,Female
48,PCH,NP 2.1b,Rented,House,2,No answer,Very Good,,,,,Relocation due to development or regeneration,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,Well insulated so it's very warm. Nice sized kitchen and nice to have a bathroom upstairs and a toilet downstairs.,Nothing.,Yes,Housing benefit,Yes,,Much cheaper,,No,Yes,Yes,,,Yes,,Yes,,Yes,,No,On the new build side the pavements are not finished so drains are sticking out which makes it difficult for cars to pull up on my drive,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Layout of home,Facilities in home,Local area,Defect / repair service,Appearance of scheme / home,Size of home,Sound insulation,Amount of storage space,front / back gardens,Layout of estate,Other,No,,,,Very Satisfied,"As I'm in the new build my view looks out to the other side of Grassendale which they have done the houses up but I think the estate would look a lot better if they did something to the front gardens as they look a state. Maybe turn them into driveways like the new builds. Also, the road through Grassendale needs re-surfacing as well. Other than that, all okay!",26-50,Female
53,PCH,NP 2.1b,Shared Ownership,House,3,4,,,Very Good,,,,No,I feel that the descriptions online are inadequate. I would have liked room dimensions and a full photographic layout as provided by estate agents along with full details.,Good,The person who arranged it for us (Hannah) was exceptional. Service received from others since has been fine.,,Neither,"Larger items, Christmas tree / decorations, books etc.",Neither,Separate Kitchen,Open Plan Style,,"There is a lot of noise from generators somewhere that has a throbbing noise. When these are not on however, it is very quiet.",Yes,,That it's new. That it's warm. That it's partially mine and will be all mine at some point in the future,The internal decorative finish and the cheap finish in the kitchen.,No,,Yes,,No difference,,Yes,No,No,I would prefer another parking space and for visitor parking to be sign posted as people aren't sure which spaces are for visitors.,2,,Yes and no - It's North Prospect! It still has a few troublesome residents but I do feel safe 99% of the time.,,"It's North Prospect! and there are quite a few of the old problems that are still with us. But it is generally lovely, same everywhere.",Yes,Except for the external light at the front.,Yes,"As it ages, I hope it stays attractive. I've seen no upkeep of the area yet but that doesn't mean it's not happening.",Good,N/A,Good,Very Good,Good,Good,,,,,,,,,,,,,Yes,No adaptions,,I am happy there is enough space should adaptions be needed in future.,Satisfied,"The decorative finish internally is poor and feels hurried and in places totally lacking in care- very slap dash. Little care has been put into the finishing touches which I hope will be put right in the 12 month reporting period. The kitchen appliances are poor and the cooker feels cheap, as does the hob, which to be quite honest, is dangerous. The fan is okay and the light is okay. The light fitting is cheap, the work surface has metal joining bars. Really, really bad and a terrible finish to the surface which spoils the look. I was upset that the market units have carriage lights and far superior kitchens etc. What else is different? It makes me wonder! And it upsets me that I feel like a second class shared owner.",26-50,Female
61,PCH,NP 2.1b,Shared Ownership,House,3,3,,,,Good,PCH,Relocation due to development or regeneration,Yes,,Good,,Yes,Dissatisfied,"Clothes, bedding etc.",Satisfied,Kitchen Diner,Seperate Kitchen,No,,No,,Everything,Small garden,No,,Yes,,Much cheaper,Solar panels,Yes,Yes,No,,2,Yes,,Yes,,Yes,Apart from the green algae growing on paintwork outside on ALL houses,Yes,,Good,Good,Good,Good,Good,Good,Feeling safe,Defect / repair service,Sound insulation,Size of home,Amount of storage space,Facilities in home,Layout of home,Appearance of scheme / home,front / back gardens,Layout of estate,Local area,Other,No,,,,Satisfied,,51-65,Female
10,Spectrum,Pleasure Hill,Rented,House,4,5,Good,,,,,Previous property unsuitable due to ill health / disability,Yes,,Very Good,We required a very specific property and only one of the available homes met our needs. The landlord was great in ensuring that we were allocated the property that we needed.,Yes,Satisfied,"There is a shortage available however due to a lot of specialist equipment that our disabled children require, we have struggled a bit.",Very satisfied,Kitchen Diner,Kitchen / Diner,Yes,Although this is completely out of our control - We live near a busy road and the noise from traffic can be quite loud.,Yes,,"Our home is absolutely beautiful. We love it all but I think if we had to choose just one aspect, then it would be our garden.",The house is designed for large families however the kitchen / diner is too small for families of 4+,Yes,Housing benefit,No,I appreciate that the home is considerably less than the market rent for the property however I think a family would struggle to afford to pay £800+ PCM.,Much cheaper,"This house is like a sauna, we've had the heating on only a handful of times since moving in.",Yes,Yes,No,The street that our home is in has inadequate numbers of spaces for the entire neighbourhood.,2,Yes,,Yes,"Yes, although some local residents have fallen out. The original residents strongly opposed the planning for our homes and one is particularly resentful.",Yes,It's just beautiful. Everyone is overwhelmed when they visit.,Yes,,Very Good,OK,Good,Good,Good,Good,Size of home,Appearance of scheme / home,front / back gardens,Layout of home,Amount of storage space,Feeling safe,Sound insulation,Local area,Layout of estate,Facilities in home,Defect / repair service,Other,Yes,We are just awaiting building work to start on a wet room and external lift plus ceiling hoists,Yes,They will meet needs once completed however we have been disappointed that the process has taken almost a year.,Very Satisfied,The move has been life changing for us and I can't imagine that we'll ever need to move. The complex needs of our children will be met here. This is a huge relief after a 5 years search for an accessible home. I still think that Plymouth City Council need to consider whether they are building an adequate number of accessible homes as I know of many family who are struggling in homes which are completely unsuitable for their needs. We consider ourselves incredibly lucky.,26-50,Female
226,Westward,PLUSS Site,Rented,House,2,No answer,,Very Good,,,,,Yes,,Good,,Yes,Satisfied,,Satisfied,,,Yes,Neighbours next door argue a lot.,Yes,,"The location, the new environment and the layout of the house.",Nothing,Yes,Housing benefit,Yes,,Cheaper,Cheaper due to solar panels,Yes,Yes,No,,1,Yes,,Yes,,Yes,,Yes,,OK,Good,OK,OK,Good,Very Good,Feeling safe,Local area,front / back gardens,Layout of estate,Facilities in home,Layout of home,Appearance of scheme / home,Size of home,Amount of storage space,Defect / repair service,Sound insulation,Other,No,,Yes,,Satisfied,,26-50,Female
230,Westward,PLUSS Site,Rented,Flat,2,1,Good,,,,,Relocation due to development or regeneration,Yes,,OK,,Yes,Satisfied,,Satisfied,,,No,,Yes,,It's new and spacious!,Nothing,Yes,Housing benefit,Yes,,No difference,Unsure as yet.,No,Yes,,,,Yes,,Yes,,Yes,,Yes,,Very Good,N/A,N/A,N/A,Very Good,Very Good,,,,,,,,,,,,,No,,,,Satisfied,,66-75,
232,Westward,PLUSS Site,Rented,Flat,2,No answer,Very Good,,,,,Need a larger property,Yes,,Good,,Yes,Satisfied,,Very satisfied,Kitchen Diner,Open Plan Style,No,,No,Gates will not lock / unlock.,The layout / amount of space.,"The vent is very flimsy and so lets in lots of cold air, even when closed and the noise from the wind is unbearable!",Yes,Housing benefit,Yes,,No difference,,Yes,Yes,Yes,"It would solve arguments / confusing if parking was numbered,",1,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Size of home,Feeling safe,Local area,Layout of home,front / back gardens,Amount of storage space,Facilities in home,Sound insulation,Defect / repair service,Appearance of scheme / home,Layout of estate,Other,No,,Yes,,Very Satisfied,,26-50,Female
235,Westward,PLUSS Site,Rented,House,3,No answer,Good,,,,,Need a larger property,No,No because we were not informed of the council tax banding and were shocked when we saw how much it was.,OK,,Yes,Neither,,Satisfied,Separate Kitchen,Seperate Kitchen,No,,Yes,,The size and the area we now live in,How much we pay in rent.,Yes,Housing benefit,No,,Cheaper,,Yes,No,Yes,Resisents park in visitors spaces instead of their own which then makes it difficult for others,2,Yes,,Yes,,Yes,,Yes,,OK,Good,Good,Good,Good,Very Good,,,,,,,,,,,,,No,,,,Satisfied,,51-65,Male
111,Spectrum,Plym View,Rented,House,2,No answer,Very Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Neither,Could do with another cupboard in the kitchen,,Separate Kitchen,Seperate Kitchen,No,,Yes,,"It's new, it's quieter and there's no passing traffic.",,Yes,Housing benefit,Yes,,Much cheaper,Solar panels and a smart meter so I can see what I use daily.,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,OK,N/A,OK,OK,OK,Good,Feeling safe,front / back gardens,Layout of home,Facilities in home,Size of home,Sound insulation,Appearance of scheme / home,Layout of estate,Amount of storage space,Local area,Defect / repair service,Other,Prefer not to say,,,,Very Satisfied,"It's taken far too long to register the post code. Still doesn't show up on Google or SatNav, still displays as the school.",51-65,Female
116,Spectrum,Plym View,Shared Ownership,House,,2,,,Very Good,,,To become a home owner,Yes,,Very Good,Spectrum are brilliant and very easy to get hold of.,Yes,Very satisfied,,Very satisfied,Separate Kitchen,Seperate Kitchen,No,,Yes,,The fact that I own half of it and have the opportunity to buy the rest later.,The back to back gardens as there's less privacy.,No,,Yes,,Cheaper,Solar panels,Yes,Yes,Yes,,2,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Good,Very Good,Very Good,Very Good,front / back gardens,Layout of home,Facilities in home,Size of home,Amount of storage space,Sound insulation,Appearance of scheme / home,Layout of estate,Local area,Defect / repair service,Feeling safe,Other,No,,,,Very Satisfied,"The shared ownership scheme is brilliant. Were it not for this scheme, I would have never been able to get on the property ladder.",19-25,Female
122,Spectrum,Plym View,Shared Ownership,,,1,Very Good,,,,,To become a home owner,Yes,,OK,,Yes,Very satisfied,,Very satisfied,Separate Kitchen,Seperate Kitchen,Yes,Next door neighbour,Yes,If they are kept clean and tidy by residents,Everything,Neighbour next door who rent and do not respect the area or people who work. (They don't),No,,Yes,,No difference,Not yet - Have only been here 5 months,Yes,Yes,Yes,,1,No,"Neighbours and their friends are very intimidating, strangers are constantly arriving and then leaving.",No,As above,Yes,"Well, it would if people didn't put their bins at the front of house and leave rubbish outside too.",No,Not when the bins get blown over and rubbish blows everywhere and they don't pick up the rubbish.,Good,Good,Good,OK,Very Good,Very Good,,,,,,,,,,,,,No,,,,Very Satisfied,"I have a shared ownership home and one side is brought outright and the other side is rented. I don't think this should happen, as I have to live next door to people who rent and they are horrible. No respect for anyone as they don't need to work. I think it would be better if the estate had areas: Rented together, shared together and full ownership. May get a better class neighbour as I am living in hell at the moment.",26-50,Female
124,Spectrum,Plym View,Shared Ownership,House,3,3,,,,,Spectrum - Shared Ownership,To become a home owner,Yes,,Very Good,,Yes,Satisfied,,Satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,Although there are too many bins on the estate which are left on paths and walk throughs usually outside our house!,Good size rooms,No front garden and the fact that the front door and kitchen window go straight onto the path outside.,No,,Yes,,No difference,,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,No,"No street signs, bins left out and get blown around and wall rendering not fixed even after complaint made.",Good,Good,Poor,OK,Good,Good,,,,,,,,,,,,,No,,,,Neutral,"Having children, the house is more active and so we have noticed that we need to re-paint soon as there are lots of marks and not easy to wipe as painted in a thin layer of matt paint. Also, carpets are looking worn already. Cost saving for the builders but for us over the next few years.",26-50,Female
127,Spectrum,Plym View,Shared Ownership,House,3,4,,,Very Good,,,Other,Yes,,Very Good,,Yes,Neither,Boxes of memories,Very satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,It's quiet and no one bothers us. No customers from the drug dealers knocking.,N/A,No,,Yes,,Cheaper,Because my new house is warmer,Yes,Yes,Yes,,2,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,,,,,,,,,,,,,Prefer not to say,Having a downstairs toilet,Yes,,Satisfied,,26-50,Female
131,Spectrum,Plym View,Shared Ownership,,2,2,,,Very Good,,,To become a home owner,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,Separate Kitchen,Seperate Kitchen,No,,Yes,,Good design,It's a little small,No,,Yes,,Cheaper,Not a pre-pay meter,Yes,No,Yes,,2,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Sound insulation,Appearance of scheme / home,Size of home,Layout of home,front / back gardens,Facilities in home,Amount of storage space,Defect / repair service,Layout of estate,Local area,Other,No,,,,Very Satisfied,,19-25,Female
132,Spectrum,Plym View,Shared Ownership,House,3,4,,,Very Good,,,Need a larger property,Yes,,Very Good,"Spectrum Housing were very helpful and signposted me to relevant people, I.e Financial advisor",Yes,Very satisfied,,Very satisfied,Separate Kitchen,Kitchen / Diner,No,,Yes,,Having 3 toilets (2 bathrooms) which makes sharing a house much easier when getting ready for school / work. I also love that the bedrooms are very spacious.,It would have been nice to have had a bigger garden.,No,,Yes,,More expensive,Because it's a larger home.,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Good,Very Good,Very Good,Very Good,,,,,,,,,,,,,No,,,,Satisfied,"There are a lot of paint cracks that have appeared over the last few months. Although these are only superficial and can be remedied, they will still take time and money to fix. My downstairs toilet radiator doesn't work. I had a workman around to fix it which he managed to do by shutting off all the other radiators in the house. He then switched them all back on - Since then it reverted back to not working. I can live with this, although I'd prefer not to!",26-50,Female
180,DCH,Plymstock Quarry,Rented,House,2,No answer,Very Good,,,,,Other,No,"I did not, but it was very short notice due to the situation I was in. They gave me all the info they could at the time.",Very Good,,Yes,Neither,,Satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,"Everything! The layout of the house, garden, area, the neighbours, the security.","The postcode is still not on Sat Nav and an ambulance couldn't find us. (Not an emergency luckily, but stitches were required)",No,,Yes,,Cheaper,More energy efficient,Yes,Yes,No,Visitors need to park on the main road as there is no visitor parking.,1,Yes,,Yes,,Yes,,No,Not whilst the rest of the estate is still under construction but the rest of it looks nice,Very Good,Very Good,Poor,Good,Good,Good,Feeling safe,front / back gardens,Facilities in home,Appearance of scheme / home,Local area,Size of home,Defect / repair service,Layout of home,Layout of estate,Amount of storage space,Sound insulation,Other,No,,,,Very Satisfied,,26-50,Female
184,DCH,Plymstock Quarry,Shared Ownership,,,No answer,,,Good,,,To become a home owner,Yes,,Good,,Yes,Satisfied,,Very satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,Very spacious sized rooms,Outside noise from builders,No,,Yes,,No difference,,Yes,Yes,No,Only one space per house with no drive way so parking can be a problem with so many cars on the estate.,1,Yes,,Yes,,No,Would prefer different coloured outside walls,Yes,,Very Good,N/A,OK,Good,Good,Very Good,Size of home,Layout of home,Local area,Sound insulation,Amount of storage space,Facilities in home,Feeling safe,front / back gardens,Defect / repair service,Appearance of scheme / home,Layout of estate,Other,No,,,,Satisfied,,26-50,Male
195,Sanctuary,River View,Rented,Flat,2,3,OK,,,,,Eviction or repossession; Previous property unsuitable due to ill health / disability,No,,OK,,No,Satisfied,,Dissatisfied,,Seperate Kitchen,No,,Yes,,,I don't like open plan kitchen. No windows in the bathroom - lack of ventilation. No clothes line outside to dry clothes. Dump in main bedroom from the first time we moved to a new build property.,Yes,Housing benefit,Yes,,Cheaper,It's a new build home with a smart meter and an energy saving system.,Yes,No,,,1,Yes,,Yes,Sometimes,No,,No,,OK,Good,Good,Good,OK,Good,Feeling safe,Local area,Layout of home,front / back gardens,Facilities in home,Defect / repair service,Size of home,Layout of estate,Amount of storage space,Sound insulation,Appearance of scheme / home,Other,Yes,,,,Neutral,,26-50,Male
197,Sanctuary,River View,Rented,Flat,2,3,Good,,,,,Asked to leave by family or friends,Yes,,Good,,Yes,Satisfied,,Satisfied,Kitchen Diner,Seperate Kitchen,No,,No,,The modern style,"No garden, no washing lines or balcony.",Yes,Housing benefit,Yes,,No difference,,Yes,No,No,,1,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Size of home,Appearance of scheme / home,Amount of storage space,front / back gardens,Local area,Sound insulation,Facilities in home,Layout of home,Layout of estate,Defect / repair service,Other,Yes,N/A,,,Satisfied,,26-50,Female
210,Sanctuary,River View,Rented,Flat,2,2,OK,,,,,Previous property unsuitable due to ill health / disability,Yes,,Good,,Yes,Satisfied,,Very satisfied,Separate Kitchen,Seperate Kitchen,No,,Yes,,The size of my living room! It is very spacious.,The bath is tiny!,Yes,Housing benefit,Yes,,Cheaper,Because of energy saving devices,No,Yes,Yes,,,Yes,,Yes,,Yes,,No,The new builds look nice but not the old houses.,Very Good,Very Good,Very Good,Very Good,OK,Very Good,,,,,,,,,,,,,Yes,,,,Very Satisfied,The hinges on the kitchen cupboards are very poor and keep coming off.,26-50,Female
211,Sanctuary,River View,Rented,Flat,2,3,Very Good,,,,,Need a larger property,Yes,,Very Good,,Yes,Neither,,Satisfied,Kitchen Diner,Seperate Kitchen,Yes,Noise from people on the street / in the neighbourhood,Yes,,It's clean and it's nice and warm.,The neighbourhood,Yes,Housing benefit,Yes,,Much cheaper,Better insulation,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,Yes,,Good,Very Good,Very Good,OK,OK,Very Good,Size of home,Layout of home,Defect / repair service,Appearance of scheme / home,Facilities in home,Layout of estate,Feeling safe,Sound insulation,Local area,Amount of storage space,front / back gardens,Other,No,,,,Satisfied,,26-50,Male
75,Aster,Squirrel Close,Shared Ownership,House,3,2,,,Good,,,To become a home owner,Yes,,Poor,Aster Homes - Many issues taking longer than necessary to resolve,Yes,Very satisfied,,Very satisfied,Kitchen Diner,Open Plan Style,No,,Yes,,"The size, the layout and the location",Nothing,No,,Yes,,More expensive,,Yes,No,No,There was plenty of space until Aster Homes insisted on drawing lines onto the parking area which has minimised space!,2,Yes,,Yes,,Yes,,Yes,Apart from the new unnecessary parking lines!,Very Good,Very Good,OK,Very Good,Very Good,Very Good,Size of home,Feeling safe,front / back gardens,Layout of home,Amount of storage space,Appearance of scheme / home,Facilities in home,Defect / repair service,Sound insulation,Local area,Layout of estate,Other,No,,,,Very Satisfied,"Lovely home - Myself and partner are very thankful of Help to Buy Scheme - It enabled us to get onto the property ladder at an affordable price, further enabling us to start a family. We will love here for a very large part of our lives.",19-25,Female
76,Aster,Squirrel Close,Shared Ownership,House,2,3,,,Good,,,,Yes,,Poor,"Faults within the home have been reported but dealt with poorly. For example, had to wait for 11 months for a new bath to be fitted.",Yes,Satisfied,,Satisfied,Kitchen Diner,Open Plan Style,No,,Yes,However there is more parking needed here as most houses have multiple cars.,The open-plan style main room. The bedrooms are a good size. I also love having a separate utility room.,"The lack of parking, no front garden and the fact the wooden panelling at the front of the house is staining the paintwork.",No,,Yes,,More expensive,This is a bigger home to heat.,Yes,No,No,Most household have multiple cars to it is always difficult to park.,1,Yes,,Yes,,No,The external wooden panelling has stained the paintwork.,No,"Some houses have allowed front gardens to overgrow. Also, one garden has had a stair gate in it for months. Another has had an old toilet sat in the front garden for months.",Good,Good,Very Good,Very Good,Good,Very Good,Facilities in home,Amount of storage space,Size of home,front / back gardens,Defect / repair service,Layout of home,Appearance of scheme / home,Sound insulation,Feeling safe,Local area,Layout of estate,Other,No,,,,Satisfied,Aster deal with complaints and concerns very poorly. Care and effort were not taken when finishing the home so there are many aesthetic faults. These are unnecessary and could have been easily avoided.,26-50,Female
79,Aster,Squirrel Close,Shared Ownership,House,3,1,,,Good,,,Asked to leave by family or friends,Yes,,Good,,No,Dissatisfied,No suitable place to keep wardrobes in the bedrooms.,Satisfied,Kitchen Diner,,No,,Yes,,"Location, quiet area",Bedrooms are too small for wardrobes or even a reading table.,No,,No,Too expensive for the size of the bedrooms,Cheaper,,Yes,Yes,No,,1,Yes,,Yes,,Yes,,Yes,,Good,Good,OK,OK,Good,Very Good,Feeling safe,Size of home,Local area,Amount of storage space,Layout of estate,front / back gardens,Appearance of scheme / home,Facilities in home,Layout of home,Sound insulation,Defect / repair service,Other,No,,,,Satisfied,,26-50,Male
80,Aster,Squirrel Close,Shared Ownership,House,3,4,,,Good,,,To become a home owner,Yes,,OK,,Yes,Dissatisfied,"Hoover, suitcases, Christmas decorations etc. as we're not allowed to use the loft.",Very satisfied,Separate Kitchen,Seperate Kitchen,No,,Yes,,"We love it, mainly because it's brand new and it's ours.",Would have preferred more storage like an under stairs cupboard and more kitchen units.,No,,Yes,,Cheaper,We've downsized.,Yes,No,No,"We own a parking space, but as there is no number on it, everyone else parks in it, so we have to park on the road.",1,Yes,,Yes,,No,"Not too sure about the wood on the outside, or the roof style, but inside and the garden is great.",No,The residents at the beginning of the street have loads of rubbish outside their homes and overgrown weeds. They also dump rubbish in our bin shed.,Poor,Good,Poor,Poor,OK,OK,Size of home,Amount of storage space,Layout of home,Facilities in home,Sound insulation,front / back gardens,Feeling safe,Appearance of scheme / home,Defect / repair service,Local area,Layout of estate,Other,No,,,,Satisfied,,26-50,Male
