Property Name - Plymouth City Council land and property,Street Number,Street Name,UK Post Code,Unique Asset Identity,Post Town,Tenure,Tenure Category,Holding Type
"Open Space, Farnley Close, Widewell",,Fernley Close,Land Only,C4629,Plymouth,Freehold,Community,Land Only
"Open Space, Land Adjacent to Community Centre, Glen Road, Plympton, PL7",Land Adjacent to Community Centre,Glen Road,Land Only,C4630,Plymouth,Freehold,Community,Land Only
"Open Space, Land at Chaddlewood House, Glen Road/Clement Road, Plympton, PL7",Land at Chaddlewood House,Glen Road/Clement Road,Land Only,C4631,Plymouth,Freehold,Community,Land Only
"Open Space, Glenholt Road, Glenholt, PL6",,Glenholt Road,Land Only,C4632,Plymouth,Freehold,Community,Land Only
"Open Space, Granby Way, Devonport, PL1",,Granby Way,Land Only,C4633,Plymouth,Freehold,Community,Land Only
"Open Space, Grimspound Close, Leigham, PL6",,Grimspound Close,Land Only,C4634,Plymouth,Freehold,Community,Land Only
"Open Space, Hill Path, Ernesettle, PL5 2QF",,Hill Path,PL5 2QF,C4636,Plymouth,Freehold,Community,Land Only
"Open Space, Honicknowle Green, Honicknowle, PL5 3PL",,Honicknowle Green,PL5 3PL,C4637,Plymouth,Freehold,Community,Land Only
"Public Open Space, Kinterbury Creek, RNAD Bullpoint , St. Budeaux, PL5 1HZ",,Kinterbury Creek,PL5 1HZ,C4638,Plymouth,Freehold,Community,Land Only
"Open Space, Laira Park Road, Laira, PL4 7HZ",,Laira Park Road,PL4 7HZ,C4639,Plymouth,Freehold,Community,Land Only
"Open Space, Lamerton Close, Honicknowle, PL5 3RU",,Lamerton Close,PL5 3RU,C4640,Plymouth,Freehold,Community,Land Only
"Open Space, Madeira Road, The Hoe",,Madeira Road,PL1 2PB,C4641,Plymouth,Leasehold,Community,Land Only
"Open Space, Maidstone Place, Ernesettle",,Maidstone Place,PL5 2DD,C4642,Plymouth,Freehold,Community,Land Only
"Open Space, Morice Street, Devonport, PL1 4NG",,Morice Street,Land Only,C4644,Plymouth,Freehold,Community,Land Only
"Open Space, Normandy Way, St Budeaux, PL5 1NJ",,Normandy Way,PL5 1NJ,C4645,Plymouth,Freehold,Community,Land Only
"Open Space, Devonport Park, Paradise Road, Devonport, PL1 4RJ",,Paradise Road,PL1 4RJ,C4646,Plymouth,Freehold,Community,Land Only
"Open Space, Parkside, Keyham, PL2 2DT",,Parkside,PL2 2DT,C4647,Plymouth,Freehold,Community,Land Only
"Open Space, Redwing Drive, Woolwell, PL6 7SN",,Redwing Drive,PL6 7SN,C4649,Plymouth,Freehold,Community,Land Only
"Open Space, Rowland Close, Hooe, PL9 9TH",,Rowland Close,PL9 9TH,C4650,Plymouth,Freehold,Community,Land Only
"Open Space, Saunders Walk, Southway, PL6 6NZ",,Saunders Walk,PL6 6NZ,C4651,Plymouth,Freehold,Community,Land Only
"Open Space, Shallowford Road, Eggbuckland, PL6 5TR",,Shallowford Road,PL6 5TR,C4652,Plymouth,Freehold,Community,Land Only
"Open Space, Shirburn Road, Eggbuckland, PL6 5PQ",,Shirburn Road,PL6 5PQ,C4653,Plymouth,Freehold,Community,Land Only
"1 Miller Court, Millbay, PL1 3LQ",1,Miller Court,PL1 3LQ,C4680,Plymouth,Freehold,Leased Out,Building Only
"2 Miller Court, Millbay, PL1 3LQ",2,Miller Court,PL1 3LQ,C4681,Plymouth,Freehold,Leased Out,Building Only
"3 Miller Court, Millbay, PL1 3LQ",3,Miller Court,PL1 3LQ,C4682,Plymouth,Freehold,Leased Out,Building Only
"4 Miller Court, Millbay, PL1 3LQ",4,Miller Court,PL1 3LQ,C4683,Plymouth,Freehold,Leased Out,Building Only
"5 Miller Court, Millbay, PL1 3LQ",5,Miller Court,PL1 3LQ,C4684,Plymouth,Freehold,Leased Out,Building Only
"6 Miller Court, Millbay, PL1 3LQ",6,Miller Court,PL1 3LQ,C4685,Plymouth,Freehold,Leased Out,Building Only
"7 Miller Court, Millbay, PL1 3LQ",7,Miller Court,PL1 3LQ,C4686,Plymouth,Freehold,Leased Out,Building Only
"8 Miller Court, Millbay, PL1 3LQ",8,Miller Court,PL1 3LQ,C4687,Plymouth,Freehold,Leased Out,Building Only
"9 Miller Court, Millbay, PL1 3LQ",9,Miller Court,PL1 3LQ,C4688,Plymouth,Freehold,Leased Out,Building Only
"10 Miller Court, Millbay, PL1 3LQ",10,Miller Court,PL1 3LQ,C4689,Plymouth,Freehold,Leased Out,Building Only
"11 Miller Court, Millbay, PL1 3LQ",11,Miller Court,PL1 3LQ,C4690,Plymouth,Freehold,Leased Out,Building Only
"12 Miller Court, Millbay, PL1 3LQ",12,Miller Court,PL1 3LQ,C4691,Plymouth,Freehold,Leased Out,Building Only
"13 Miller Court, Millbay, PL1 3LQ",13,Miller Court,PL1 3LQ,C4692,Plymouth,Freehold,Leased Out,Building Only
"14 Miller Court, Millbay, PL1 3LQ",14,Miller Court,PL1 3LQ,C4693,Plymouth,Freehold,Leased Out,Building Only
"15 Miller Court, Millbay, Pl1 3LQ",15,Miller Court,PL1 3LQ,C4694,Plymouth,Freehold,Leased Out,Building Only
"16 Miller Court, Millbay, PL1 3LQ",16,Miller Court,PL1 3LQ,C4695,Plymouth,Freehold,Leased Out,Building Only
"17 Miller Court, Millbay, PL1 3LQ",17,Miller Court,PL1 3LQ,C4696,Plymouth,Freehold,Leased Out,Building Only
"18 Miller Court, Millbay, Pl1 3LQ",18,Miller Court,PL1 3LQ,C4697,Plymouth,Freehold,Leased Out,Building Only
"19 Miller Cout, Millbay, PL1 3LQ",19,Miller Court,PL1 3LQ,C4698,Plymouth,Freehold,Leased Out,Building Only
"10 Kay Close, Plympton, PL7 4LV",10,Kay Close,PL7 4LU,C4699,Plymouth,Freehold,Leased Out,Building Only
"11 Kay Close, Plympton, PL7 4LV",11,Kay Close,PL7 4LU,C4700,Plymouth,Freehold,Leased Out,Building Only
"12 Kay Close, Plympton, PL7 4LV",12,Kay Close,PL7 4LU,C4701,Plymouth,Freehold,Leased Out,Building Only
"15 Kay Close, Plympton, PL7 4LV",15,Kay Close,PL7 4LU,C4702,Plymouth,Freehold,Leased Out,Building Only
"16 Kay Close, Plympton, PL7 4LV",16,Kay Close,PL7 4LU,C4704,Plymouth,Freehold,Leased Out,Building Only
"17 Kay Close, Plympton, PL7 4LV",17,Kay Close,PL7 4LU,C4705,Plymouth,Freehold,Leased Out,Building Only
"18 Kay Close, Plympton, PL7 4LV",18,Kay Close,PL7 4LU,C4706,Plymouth,Freehold,Leased Out,Building Only
"19 Kay Close, Plympton, PL7 4LV",19,Kay Close,PL7 4LU,C4707,Plymouth,Freehold,Leased Out,Building Only
"Units 1 and 2, Western Wood Way, Langage Science Park, PL7 5BG",Unit 1 and 2,Western Wood Way,PL7 5BG,C4709,Plymouth,Freehold,Leased Out,Building Only
"Bowman House, Beechwood Way, Plympton, PL7 5HH",,Beechwood Way,PL7 5HH,C4710,Plymouth,Freehold,Leased Out,Building Only
"Wolseley CEDT, 24 Business Units and Comm Building 27, Wolseley Close, Ford, PL2 3BY",,Wolseley Close,PL2 3BY,C4713,Plymouth,Freehold,Leased Out,Land and Buildings
"Scott Business Park, Beacon Park Road, Beacon Park, PL",,Wolseley Close,PL2 3BY,C4715,Plymouth,Freehold,Leased Out,Land and Buildings
"Knights Yard, James Street, Devoport, PL1 4LB",,James Street,PL1 4LB,C4717,Plymouth,Freehold,Leased Out,Building Only
"Factory Site, Lister Close, Plympton, PL7 4BA",,Lister Close,PL7 4BA,C4718,Plymouth,Freehold,Leased Out,Building Only
"Factory Site, 6-9a Kay Close, Plympton, PL7 4LU",9A,Kay Close,PL7 4LU,C4719,Plymouth,Freehold,Leased Out,Building Only
"Factory Site, 6-9a Kay Close, Plympton, PL7 4LU",9A,Kay Close,PL7 4LU,C4719,Plymouth,Freehold,Leased Out,Building Only
"Units 1 - 9 Wall Park Close, Plympton, PL7 4JL",Units 1 - 9,Wall Park Close,PL7 4JL,C4720,Plymouth,Freehold,Leased Out,Building Only
"Units A - E (1 - 5) Kay Close, Newnham Industrial Estate, Plympton, PL7 4LU",Units A - E,Kay Close,PL7 4LU,C4721,Plymouth,Freehold,Leased Out,Building Only
"Site at Alvington Street, Cattedown, PL4 0QL",,Alvington Street,PL4 8QL,C4722,Plymouth,Freehold,Community,Building Only
"Site at 11 Brunswick Road, Cattedown, PL4 0NS",,Brunswick Road,PL4 0NS,C4723,Plymouth,Freehold,Leased Out,Building Only
"Site of Allens Garage, Cattedown Road, Cattedown, PL4 0PL",,Cattedown Road,PL4 0PL,C4724,Plymouth,Freehold,Leased Out,Building Only
"Oil Terminal Site, Cattedown Road, Cattedown, PL4 0RW",,Cattedoen Road,PL4 0RW,C4725,Plymouth,Freehold,Leased Out,Building Only
"Shell Uk Oil Ltd, Cattedown Road, Cattedown, PL4 0SN",,Cattedown Road,PL4 0SN,C4726,Plymouth,Freehold,Leased Out,Building Only
"Storage Depot, Former Dominion Oils, Cattedown Road, Cattedown, PL4 0SW",Former Dominion Oils,Cattedown Road,PL4 0SW,C4727,Plymouth,Freehold,Leased Out,Building Only
Site (0.81 acres) at 57 Oakfield Terrace Road,Site (0.81 acres) at 57 Oakfield Terrace Road,"Oakfield Terrace Road, Elliot Rd",PL4 0PT,C4728,Plymouth,Freehold,Leased Out,Building Only
"Site at Teats Hill Road, Cattedown, PL4 0LT",,Teats Hill Road,PL4 0LT,C4732,Plymouth,Freehold,Community,Building Only
"Site 17 - 19, South Milton Street, Cattedown, PL4 0QE",Site 17 - 19,South Milton Street,PL4 0QE,C4733,Plymouth,Freehold,Leased Out,Building Only
"PDSA Site, 10 Durnford Street, Stonehouse, PL1 3QN",,Durnford Street,PL1 3QW,C4734,Plymouth,Freehold,Leased Out,Building Only
"31 Emma Place, Stonehouse, PL1 3QT",,Emma Place,PL1 3QT,C4736,Plymouth,Freehold,Leased Out,Building Only
"31 - 32 Emma Place, Stonehouse, PL1 3QT",31 - 32,Emma Place,PL1 3QT,C4737,Plymouth,Freehold,Leased Out,Building Only
"Plym Plating Works Site (19), Emma Place, Stonehouse, PL1 3QT",,Emma Place,PL1 3QT,C4738,Plymouth,Freehold,Leased Out,Building Only
"30-34 George Place, Stonehouse, PL1 3NY",32,George Street,PL1 3NY,C4739,Plymouth,Freehold,Leased Out,Building Only
"Site at Elliot Road/Oakfield Place, Prince Rock, PL4 0ST",,Elliot Road/Oakfield Place,PL4 0ST,C4740,Plymouth,Freehold,Leased Out,Building Only
"Foreshore at Cattewater (12 ACRES APPX), Cattedown, PL4 0PX",,Macadam Road,PL4 0RW,C4743,Plymouth,Leasehold,Leased Out,Land Only
"Land at Millbay Road, Millbay, PL1 3FQ",Land at,Millbay Road,PL1 3FQ,C4744,Plymouth,Freehold,Leased Out,Building Only
"Site at Millbay Road/Bath Street, Stonehouse, PL1 3LT",Site at,Millbay Road/Bath Street,PL1 3LT,C4745,Plymouth,Freehold,Leased Out,Building Only
"Site at 12 Stonehouse Street, Stonehouse, PL1 3PG",12,Stonehouse Street,PL1 3PG,C4747,Plymouth,Freehold,Leased Out,Building Only
"Site at 8 Stonehouse Street, Stonehouse, PL1 3PN",8,Stonehouse Street,PL1 3PN,C4748,Plymouth,Freehold,Leased Out,Building Only
"Site at 10 Stonehouse Street, Stonehouse, PL1 3PE",10,Stonehouse Street,PL1 3PE,C4749,Plymouth,Freehold,Leased Out,Building Only
"Open Space, Springfield Road, Elburton, PL9",,Springfield Road,Land Only,C4752,Plymouth,Freehold,Community,Land Only
"1 Willow Court, Parkway, PL6 8LQ",1,Willow Court,PL6 8LQ,C4753,Plymouth,Leasehold,Leased Out,Building Only
"3 Willow Court, Parkway, PL6 8LQ",3,Willow Court,PL6 8LQ,C4754,Plymouth,Leasehold,Leased Out,Building Only
"5 Willow Court, Parkway, PL6 8LQ",5,Willow Court,PL6 8LQ,C4755,Plymouth,Leasehold,Leased Out,Building Only
"7 Willow Court, Parkway, PL6 8LQ",7,Willow Court,PL6 8LQ,C4756,Plymouth,Leasehold,Leased Out,Building Only
"9 Willow Court, Parkway, PL6 8LQ",9,Willow Court,PL6 8LQ,C4757,Plymouth,Leasehold,Leased Out,Building Only
"11 Willow Court, Parkway, PL6 8LQ",11,Willow Court,PL6 8LQ,C4758,Plymouth,Leasehold,Development Site,Building Only
"17 Willow Court, Parkway, PL6 8LQ",17,Willow Court,PL6 8LQ,C4759,Plymouth,Leasehold,Leased Out,Building Only
"19 Willow Court, Parkway, PL6 8LQ",19,Willow Court,PL6 8LQ,C4760,Plymouth,Leasehold,Leased Out,Building Only
"21 Willow Court, Parkway, PL6 8LQ",21,Willow Court,PL6 8LQ,C4761,Plymouth,Leasehold,Leased Out,Building Only
"23 Willow Court, Parkway, PL6 8LQ",23,Willow Court,PL6 8LQ,C4762,Plymouth,Leasehold,Leased Out,Building Only
"25 Holly Court, Parkway, PL6 8LG",25,Holly Court,PL6 8LG,C4763,Plymouth,Leasehold,Leased Out,Building Only
"27 Holly Court, Parkway, PL6 8LG",27,Holly Court,PL6 8LG,C4764,Plymouth,Leasehold,Leased Out,Building Only
"29 and 31 Holly Court, Parkway, PL6 8LG",29 and 31,Holly Court,PL6 8LG,C4765,Plymouth,Leasehold,Leased Out,Building Only
"33 Holly Court, Parkway, PL6 8LG",33,Holly Court,PL6 8LE,C4767,Plymouth,Leasehold,Leased Out,Building Only
"35 Holly Court, Parkway, PL6 8LG",35,Holly Court,PL6 8LG,C4768,Plymouth,Leasehold,Leased Out,Building Only
"37 Holly Court, Parkway, PL6 8LE",37,Holly Court,PL6 8LG,C4769,Plymouth,Leasehold,Leased Out,Building Only
"39 Holly Court, Parkway, PL6 8LG",39,Holly Court,PL6 8LG,C4770,Plymouth,Leasehold,Leased Out,Building Only
"41 Holly Court, Parkway, PL6 8LG",41,Holly Court,PL6 8LG,C4771,Plymouth,Leasehold,Leased Out,Building Only
"43 Holly Court, Parkway, PL6 8LG",43,Holly Court,PL6 8LG,C4772,Plymouth,Leasehold,Leased Out,Building Only
"45 Holly Court, Parkway, PL6 8LG",45,Holly Court,PL6 8LG,C4773,Plymouth,Leasehold,Leased Out,Building Only
"47 Holly Court, Parkway, PL6 8LG",47,Holly Court,PL6 8LG,C4774,Plymouth,Leasehold,Leased Out,Building Only
"49 Holly Court, Parkway, PL6 8LG",49,Holly Court,PL6 8LG,C4775,Plymouth,Leasehold,Leased Out,Building Only
"51 Holly Court, Parkway, PL6 8LE",51,Holly Court,PL6 8LE,C4776,Plymouth,Leasehold,Leased Out,Building Only
"53 Holly Court, Parkway, PL6 8LG",53,Holly Court,PL6 8LG,C4777,Plymouth,Leasehold,Leased Out,Building Only
"55 Holly Court, Parkway, PL6 8LG",55,Holly Court,PL6 8LG,C4778,Plymouth,Leasehold,Leased Out,Building Only
"57 Holly Court, Parkway, PL6 8LG",57,Holly Court,PL6 8LG,C4779,Plymouth,Leasehold,Leased Out,Building Only
"59 Holly Court, Parkway, PL6 8LG",59,Holly Court,PL6 8LG,C4780,Plymouth,Leasehold,Leased Out,Building Only
"26 Stonehouse Street, Stonehouse, PL1 3PE",26,Stonehouse Street,PL1 3PE,C4783,Plymouth,Freehold,Leased Out,Building Only
"10 East Street, Stonehouse, PL1 3SE",10,East Street,PL1 3SE,C4784,Plymouth,Freehold,Leased Out,Building Only
"12 East Street, Stonehouse, PL1 3SE",12,East Street,PL1 3SE,C4785,Plymouth,Freehold,Leased Out,Building Only
"14 East Street, Stonehouse, Plymouth, PL1 3SE",14,East Street,PL1 3SE,C4786,Plymouth,Freehold,Leased Out,Building Only
"16 East Street, Stonehouse, PL1 3SE",16,East Street,PL1 3SE,C4787,Plymouth,Freehold,Leased Out,Building Only
"18 East Street, Stonehouse, PL1 3SE",18,East Street,PL1 3SE,C4788,Plymouth,Freehold,Leased Out,Building Only
"16 George Place, Stonehouse, PL1 3NY",16,George Place,PL1 3NY,C4789,Plymouth,Freehold,Leased Out,Building Only
"18 George Place, Stonehouse, PL1 3PD",18,George Place,PL1 3PD,C4790,Plymouth,Freehold,Leased Out,Building Only
"20 George Place, Stonehouse, PL1 3PD",20,George Street,PL1 3PD,C4791,Plymouth,Freehold,Leased Out,Building Only
"22 George Place, Stonehouse, PL1 3PD",22,George Place,PL1 3NY,C4792,Plymouth,Freehold,Leased Out,Building Only
"Site of 18 Workshop Units, Chantry Court, �Marshall Rd/Cot Hill, Plympton, PL7 1YB",Chantry Court,Marshall Road/ Cot Hill,PL7 1YB,C4793,Plymouth,Freehold,Leased Out,Building Only
"Site of Marshal Road/ Cot Hill, Plympton, PL7 1YB",,Marshal Road/Cot Hill,PL7 1YB,C4794,Plymouth,Freehold,Leased Out,Building Only
"Site at Marshall Road/Cot Hill, Plympton, PL7 1YB",,Marshall Road/Cot Hill,PL7 1YB,C4795,Plymouth,Freehold,Leased Out,Building Only
"Site at 45 Regent Street, City Centre, PL4 8BB",45,Regent Street,PL4 8BB,C4796,Plymouth,Freehold,Leased Out,Building Only
"Site at 5 Richmond Walk, Devonport, PL1 4LL",5,Richmond Walk,PL1 4LL,C4797,Plymouth,Freehold,Leased Out,Building Only
"Hyperbaric Medical Centre, Research Way, Derriford, PL6 8BU",,Research Way,PL6 8BU,C4800,Plymouth,Freehold,Leased Out,Building Only
"1 Davy Road, Tamar Science Park, Derriford, PL6 8BX",1,Davy Road,PL6 8BX,C4801,Plymouth,Freehold,Leased Out,Building Only
"2 Davy Road, Tamar Science Park, Derriford, PL6 8BX",2,Davy Road,PL6 8BX,C4802,Plymouth,Freehold,Leased Out,Building Only
"2 and 4 (Plot 20) Darklake View, Estover Industrial Estate, PL6 7TL",2 and 3 (Plot 20),Darklake View,PL6 7TL,C4803,Plymouth,Freehold,Leased Out,Building Only
"Langsford House, 8 (Plot 6) Darklake View, Estover Industrial Estate, PL6 7TL",8,Dark Lake View,PL6 7TL,C4804,Plymouth,Freehold,Leased Out,Building Only
"18 (Plot 8A) Darklake View, Estover Industrial Estate, PL6 7TL",18,Darklake View,PL6 7TL,C4805,Plymouth,Freehold,Leased Out,Building Only
"20 (Plot 8B) Darklake View, Estover Industrial Estate, PL6 7TL",20,Darklake View,PL6 7TL,C4806,Plymouth,Freehold,Leased Out,Building Only
"24 (Plot 9) Darklake View, Estover Industrial Estate, PL6",24,Darklake View,PL6,C4807,Plymouth,Freehold,Leased Out,Building Only
"1st and 2nd Floor Training Rooms, Treasury Annexe, Catherine Street, City Centre",Treasury Annexe,Catherine Street,PL1 2AD,C4808,Plymouth,Freehold,Vacant,Building Only
"Devonport Park Training Centre, Devonport Park, Devonport, PL1 5QL",,Devonport Park,PL1 5QL,C4810,Plymouth,Freehold,In Use by Plymouth City Council,Land and Buildings
"Workshop/Former Police Garage/Stores, Embankment Road, Laira, PL4 9JJ",,Embankment Road,PL4 9JJ,C4811,Plymouth,Freehold,Leased Out,Building Only
"Industrial Unit 7, Richmond Walk, PL1 4LL",Unit 7,Richmond Walk,PL1 4LL,C4812,Plymouth,Freehold,Leased Out,Building Only
"Camels Head Training/Skill Centre, Hamoaze Ave/ Harbour Ave, Camels Head, PL5 1BH",,Hamoaze Ave/Harbour Ave,PL5 1BH,C4813,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Stonehouse Business Units, Millfields, Stonehouse, PL1",,Millfields,PL1 3JY,C4814,Plymouth,Freehold,Leased Out,Land and Buildings
"Office No 1, New Fish Market, Sutton Road, Coxside, PL4 0LH",New Fish Market,Sutton Road,PL4 0LH,C4816,Plymouth,Leasehold,In Use by Plymouth City Council,Building Only
"Coroners Office, Ground Floor, 3 The Crescent, City Centre, PL1 3AR",3,The Crescent,PL1 3AR,C4821,Plymouth,Leasehold,In Use by Plymouth City Council,Building Only
"Offices at Leypark Walk, Estover, PL6",123-127,Leypark Walk,PL6 8UF,C4822,Plymouth,Leasehold,Vacant,Building Only
"Open Space, Jennycliff Lane, Hooe, PL9 9SX",,Jennycliff Lane,PL9 9SX,C4826,Plymouth,Leasehold,Community,Land Only
"License for Rock Armouring, Adj. Mount Batten Breakwater, Mount Batten, Hooe, PL9 9SL",,Adj. Mount Batten Breakwater,PL9 9SL,C4828,Plymouth,Leasehold,Community,Land Only
"Landing Stage/Pontoon, Lawrence Road, Mountbatten, PL9 9SA",,Lawrence Road,PL9 9SA,C4829,Plymouth,Leasehold,Community,Land Only
"Open Space, St. Eval Place, Ernesettle, PL5",,St Eval Place,Land Only,C4848,Plymouth,Freehold,Community,Land Only
"Open Space, Stapleford Gardens, Ernesettle, PL5",,Stapleford Gardens,Land Only,C4849,Plymouth,Freehold,Community,Land Only
"Open Space, Swift Gardens, Honicknowle, PL5",,Swift Gardens,Land Only,C4850,Plymouth,Freehold,Community,Land Only
"Open Space south of Teats Hill Road, Cattedown, PL4",,Teats Hill Road,Land Only,C4851,Plymouth,Freehold,Community,Land Only
"Open Space, The Quay, Oreston, PL9",,The Quay,Land Only,C4852,Plymouth,Freehold,Community,Land Only
"Open Space, Treveneague Gardens, Manadon, PL5",,Treveneague Gardens,PL5,C4853,Plymouth,Freehold,Community,Land Only
"Open Space, Truro Drive, Whitleigh, PL5",,Truro Drive,Land Only,C4854,Plymouth,Freehold,Community,Land Only
"Open Space, Union Place, Stonehouse, PL1",,Union Place,Land Only,C4855,Plymouth,Freehold,Community,Land Only
"Stoke Churchyard, Wilton Road, Stoke, PL1",,Wilton Road,Land Only,C4857,Plymouth,Freehold,PCC Asset,Land Only
"Open Space, Oreston Road, Oreston, PL9",,Oreston Road,Land Only,C4858,Plymouth,Freehold,Community,Land Only
"Recreation Ground, St Levan Road, Keyham, PL2",,St Levan Road,Land Only,C4859,Plymouth,Freehold,Community,Land Only
"Alexandra Park, Royal Navy Avenue, Keyham, PL2",,Royal Navy Avenue,Land Only,C4860,Plymouth,Freehold,Community,Land Only
"Radford Park, Radford Road, West Hoe, PL1",,Radford Road,Land Only,C4861,Plymouth,Freehold,Community,Land Only
"Mutley Park and Enclosure, Oxford Avenue, Mutley, PL3",,Oxford Avenue,Land Only,C4862,Plymouth,Freehold,Community,Land Only
"West Hoe Park, Grand Parade, The Hoe, PL1",,Grand Parade,Land Only,C4863,Plymouth,Freehold,Community,Land Only
"Hoe Road Gardens, Hoe Road, The Hoe, PL1",,Hoe Road,Land Only,C4864,Plymouth,Freehold,Community,Land Only
"Open Space, Mutton Cove, James Street, Mount Wise, PL1",,James Street,Land Only,C4865,Plymouth,Freehold,Community,Land Only
"Tothill Park, Lanhydrock Road, St Judes, PL4",,Lanhydrock Road,Land Only,C4866,Plymouth,Freehold,Community,Land Only
"Freedom Fields Park, Lipson Road, Lipson, PL4",,Lipson Road,Land Only,C4867,Plymouth,Freehold,Community,Land Only
"Trefusis Park, Lipson Vale, Lipson, PL4",,Lipson Vale,Land Only,C4868,Plymouth,Freehold,Community,Land Only
"Thorn Park, Mannamead Road, Mannamead, PL3",,Mannamead Road,Land Only,C4869,Plymouth,Freehold,Community,Land Only
"Recreation Ground, Masterman Road, Stoke, PL2",,Masterman Road,Land Only,C4870,Plymouth,Freehold,Community,Land Only
"Mount Gould Park, Mount Gould Road, Mount Gould, PL4",,Mount Gould Road,Land Only,C4871,Plymouth,Freehold,Community,Land Only
"Victoria Park, Stoke, PL1",,Stuart Road,Land Only,C4872,Plymouth,Freehold,Community,Land Only
"Recreation Ground, Crownhill Road, West Park, PL5",,Crownhill Road,Land Only,C4873,Plymouth,Freehold,Community,Land Only
"Open Space, Central Park, Outland Road, Central Park, PL2",,Outland Road,PL2,C4874,Plymouth,Freehold,Leased Out,Land Only
"28 Market Avenue/12 Plymouth Market, City Centre, PL1 1PH",28 and 12,Market Ave and Plymouth Market,PL1 1PH,C4876,Plymouth,Freehold,Leased Out,Building Only
"18-20 Market Avenue, City Centre, PL1 1PH",18-20,Market Avenue,PL1 1PH,C4877,Plymouth,Freehold,Leased Out,Building Only
"22-24 Market Avenue, City Centre, PL1 1PH",22-24,Market Avenue,PL1 1PH,C4878,Plymouth,Freehold,Leased Out,Building Only
"26 Market Avenue, City Centre, PL1 1PH",26,Market Avenue,PL1 1PH,C4879,Plymouth,Freehold,Leased Out,Building Only
"Ground Floor, 102 New George Street, City Centre, PL1 1RZ",102,New George Street,PL1 1RZ,C4880,Plymouth,Freehold,Leased Out,Building Only
"Store Over 102 New George Street, City Centre, PL1 1RZ",102,New George Street,PL1 1RZ,C4881,Plymouth,Freehold,Leased Out,Building Only
"104 New George Street, City Centre, PL1 1RZ",104,New George Street,PL1 1RZ,C4882,Plymouth,Freehold,Leased Out,Building Only
"106-108 New George Street, City Centre, PL1 1RZ",106-108,New George Street,PL1 1RZ,C4883,Plymouth,Freehold,Leased Out,Building Only
"112 New George Street, City Centre, PL1 1RZ",112,New George Street,PL1 1RZ,C4884,Plymouth,Freehold,Leased Out,Building Only
"114 New George Street, City Centre, PL1 1RZ",114,New George Street,PL1 1RZ,C4885,Plymouth,Freehold,Leased Out,Building Only
"First Floor Store, 26 Market Avenue, City Centre, PL1 1PH",26,Market Avenue,PL1 1PH,C4886,Plymouth,Freehold,Leased Out,Building Only
"14 Market Avenue and 6 Plymouth Market, PL1 1PQ",14,Market Avenue/6 Plymouth Mkt,PL1 1PQ,C4887,Plymouth,Freehold,Leased Out,Building Only
"10-12 Market Avenue and 4-5 Plymouth Market, City Centre, PL1 1PQ",10-12 and 4-5,Market Ave and Plymouth Market,PL1 1PQ,C4888,Plymouth,Freehold,Leased Out,Building Only
"139 Cornwall Street, City Centre, PL1 1PA",139,Cornwall Street,PL1 1PA,C4889,Plymouth,Freehold,Leased Out,Building Only
"137 Cornwall Street, City Centre, PL1 1PA",137,Cornwall Street,PL1 1PA,C4890,Plymouth,Freehold,Leased Out,Building Only
"135 Cornwall Street, City Centre, PL1 1PA",135,Cornwall Street,PL1 1PA,C4891,Plymouth,Freehold,Leased Out,Building Only
"133 Cornwall Street, City Centre, PL1 1PA",133,Cornwall Street,PL1 1PA,C4892,Plymouth,Freehold,Leased Out,Building Only
"131 Cornwall Street, City Centre, PL1 1PA",131,Cornwall Street,PL1 1PA,C4893,Plymouth,Freehold,Leased Out,Building Only
"127 Cornwall Street, City Centre, PL1 1PA",127,Cornwall Street,PL1 1AP,C4894,Plymouth,Freehold,Leased Out,Building Only
"125 Cornwall Street, City Centre, PL1 1PA",125,Cornwall �Street,PL1 1PA,C4895,Plymouth,Freehold,Leased Out,Building Only
"123 Cornwall Street, City Centre, PL1 1PA",123,Cornwall Street,PL1 1PA,C4896,Plymouth,Freehold,Leased Out,Building Only
"121 Cornwall Street, City Centre, PL1 1PA",121,Cornwall Street,PL1 1PA,C4897,Plymouth,Freehold,Leased Out,Building Only
"119 Cornwall Street, City Centre, PL1 1PA",119,Cornwall Street,PL1 1PA,C4898,Plymouth,Freehold,Leased Out,Building Only
"117 Cornwall Street, City Centre, PL1 1PA",117,Cornwall Street,PL1 1PA,C4899,Plymouth,Freehold,Leased Out,Building Only
"115 Cornwall Street, City Centre, PL1 1PA",115,Cornwall Street,PL1 1PA,C4900,Plymouth,Freehold,Leased Out,Building Only
"113 Cornwall Street, City Centre, PL1 1PA",113,Cornwall Street,PL1 1PA,C4901,Plymouth,Freehold,Leased Out,Building Only
"111 Cornwall Street, City Centre, PL1 1PA",111,Cornwall Street,PL1 1PA,C4902,Plymouth,Freehold,Leased Out,Building Only
"109 Cornwall Street, City Centre, PL1 1PA",109,Cornwall Street,PL1 1PA,C4903,Plymouth,Freehold,Leased Out,Building Only
"107 (and First Floor 105) Cornwall Street, City Centre, PL1 1PA",107,Cornwall Street,PL1 1PA,C4904,Plymouth,Freehold,Leased Out,Building Only
"Ground Floor, 105 Cornwall Street, City Centre, PL1 1PA",105,Cornwall Street,PL1 1PA,C4905,Plymouth,Freehold,Leased Out,Building Only
