Address,Latitude,Longitude,Easting,Northing
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DQ,50.397956,-4.187105,244653,57628
PL5 1DR,50.398871,-4.185782,244750,57727
PL5 1DS,50.395393,-4.19284,244237,57355
PL5 1DU,50.395665,-4.19554,244046,57391
PL5 1DU,50.395665,-4.19554,244046,57391
PL5 1EF,50.401389,-4.187755,244618,58011
PL5 1HJ,50.401672,-4.195142,244094,58058
PL5 1HZ,50.401897,-4.198952,243824,58091
PL5 1JH,50.400461,-4.186404,244711,57905
PL5 1JX,50.403828,-4.201955,243617,58312
PL5 1LE,50.406158,-4.198587,243864,58564
PL5 1LG,50.404979,-4.198138,243892,58432
PL5 1NG,50.404944,-4.194759,244132,58421
PL5 1NY,50.404452,-4.192273,244307,58361
PL5 1PG,50.406195,-4.188554,244577,58547
PL5 1PP,50.404153,-4.179425,245219,58301
PL5 1QQ,50.403732,-4.184134,244883,58264
PL5 1RF,50.40479,-4.187208,244668,58388
PL5 1RH,50.402615,-4.185701,244768,58143
PL5 1RJ,50.401971,-4.184996,244816,58070
PL5 1RR,50.404107,-4.187669,244633,58313
PL5 1SA,50.408248,-4.185059,244832,58768
PL5 1UH,50.402034,-4.17875,245260,58064
PL5 1UQ,50.402037,-4.18103,245098,58069
PL5 1UW,50.40132,-4.181363,245072,57990
PL5 2AW,50.40403,-4.178321,245297,58285
PL5 2AX,50.404324,-4.176055,245459,58313
PL5 2BA,50.405247,-4.173381,245652,58410
PL5 2HH,50.412753,-4.173598,245661,59245
PL5 2JT,50.409817,-4.166102,246184,58903
PL5 2LA,50.411651,-4.168058,246051,59111
PL5 2NN,50.414539,-4.170907,245858,59438
PL5 2NR,50.414598,-4.168727,246013,59440
PL5 2QY,50.413977,-4.173555,245668,59381
PL5 2RF,50.417877,-4.174227,245633,59816
PL5 2ST,50.420475,-4.176711,245465,60110
PL5 3AA,50.404584,-4.134874,248386,58257
PL5 3AA,50.404584,-4.134874,248386,58257
PL5 3AD,50.404451,-4.135755,248323,58244
PL5 3AT,50.408315,-4.136942,248251,58676
PL5 3AW,50.409109,-4.135824,248333,58762
PL5 3BH,50.409912,-4.137619,248208,58855
PL5 3ET,50.404222,-4.154026,247024,58256
PL5 3HU,50.405403,-4.156781,246832,58393
PL5 3JT,50.408485,-4.151137,247243,58724
PL5 3PS,50.408614,-4.159221,246669,58755
PL5 3QU,50.41386,-4.163457,246385,59347
PL5 3TX,50.411712,-4.145385,247662,59071
PL5 3US,50.408562,-4.14354,247783,58717
PL5 3US,50.408562,-4.14354,247783,58717
PL5 4AE,50.4167,-4.139755,248078,59614
PL5 4BA,50.414957,-4.139634,248081,59420
PL5 4BD,50.41655,-4.147406,247534,59613
PL5 4DD,50.418783,-4.152589,247173,59872
PL5 4ET,50.420093,-4.157618,246820,60028
PL5 4EW,50.421945,-4.156716,246890,60232
PL5 4HG,50.422095,-4.157849,246810,60251
PL5 4HL,50.418394,-4.159511,246680,59843
PL5 4JE,50.419082,-4.158304,246768,59917
PL5 4LS,50.431416,-4.153824,247126,61279
PL5 4LW,50.423462,-4.162192,246506,60412
PL5 4ND,50.429029,-4.157855,246832,61022
PL5 4NP,50.430663,-4.15462,247067,61197
PL5 4PB,50.421552,-4.166229,246213,60208
PL5 4PB,50.421552,-4.166229,246213,60208
PL5 4PH,50.432963,-4.154288,247098,61452
PL5 4PJ,50.433467,-4.155733,246997,61511
PL5 4PQ,50.433927,-4.154219,247106,61559
PL6 5BH,50.401589,-4.129955,248726,57914
PL6 5HR,50.419773,-4.130109,248773,59936
PL6 5LR,50.401652,-4.124047,249146,57909
PL6 5NB,50.403635,-4.119379,249484,58120
PL6 5NP,50.405749,-4.124287,249142,58365
PL6 5NP,50.405749,-4.124287,249142,58365
PL6 5QA,50.402461,-4.107773,250305,57966
PL6 5SE,50.39596,-4.110651,250080,57249
PL6 5SH,50.397185,-4.110044,250127,57384
PL6 5YJ,50.410139,-4.130662,248703,58866
PL6 5YJ,50.410139,-4.130662,248703,58866
PL6 6AA,50.422225,-4.118985,249571,60186
PL6 6ET,50.4339,-4.126857,249049,61500
PL6 6FD,50.431915,-4.122262,249369,61270
PL6 6FL,50.431709,-4.119732,249548,61242
PL6 6LL,50.420765,-4.122594,249310,60031
PL6 6QQ,50.427543,-4.130669,248758,60801
PL6 6QR,50.429796,-4.125997,249097,61042
PL6 6QR,50.429796,-4.125997,249097,61042
PL6 6RG,50.427848,-4.122361,249349,60818
PL6 6TQ,50.425594,-4.143746,247823,60611
PL6 6TW,50.430427,-4.139163,248164,61139
PL6 6TW,50.430427,-4.139163,248164,61139
PL6 6TW,50.430427,-4.139163,248164,61139
PL6 7AA,50.435432,-4.110871,250189,61638
PL6 7EP,50.434822,-4.113266,250017,61575
PL6 7HA,50.428856,-4.11141,250130,60908
PL6 7HS,50.426746,-4.106275,250488,60663
PL6 7JF,50.42921,-4.108257,250355,60941
PL6 7LN,50.425051,-4.103004,250715,60468
PL6 8AB,50.421141,-4.118711,249587,60065
PL6 8AL,50.422776,-4.114884,249864,60239
PL6 8AL,50.422776,-4.114884,249864,60239
PL6 8AP,50.406953,-4.09114,251501,58432
PL6 8BP,50.421283,-4.106976,250421,60057
PL6 8TG,50.414492,-4.095526,251213,59279
PL6 8TL,50.41064,-4.102126,250732,58864
PL6 8UB,50.415936,-4.100714,250849,59450
PL6 8XD,50.417177,-4.104204,250605,59595
PL7 1LP,50.383751,-4.046441,254606,55764
PL7 1LZ,50.382868,-4.047543,254525,55668
PL7 1PL,50.387977,-4.028039,255927,56198
PL7 1QD,50.385036,-4.059284,253697,55932
PL7 1QF,50.385293,-4.061025,253574,55964
PL7 1QS,50.387218,-4.058436,253764,56173
PL7 1QZ,50.386961,-4.071888,252807,56171
PL7 1SY,50.385814,-4.060541,253610,56021
PL7 1TA,50.385515,-4.05711,253853,55981
PL7 1TA,50.385515,-4.05711,253853,55981
PL7 1TE,50.383911,-4.052188,254198,55793
PL7 1UG,50.379068,-4.063569,253374,55277
PL7 1UN,50.384172,-4.074959,252580,55867
PL7 1XL,50.382542,-4.033336,255534,55604
PL7 1XW,50.381352,-4.031948,255629,55469
PL7 2AR,50.387386,-4.050973,254295,56177
PL7 2BX,50.390493,-4.052767,254177,56526
PL7 2DQ,50.391335,-4.040718,255036,56596
PL7 2DT,50.388882,-4.042118,254929,56326
PL7 2EW,50.389696,-4.039311,255131,56411
PL7 2GZ,50.389744,-4.02267,256314,56384
PL7 2QP,50.384652,-4.02583,256074,55824
PL7 2YA,50.385179,-4.031676,255660,55894
PL7 4AE,50.392956,-4.053873,254106,56802
PL7 4AW,50.394536,-4.052027,254242,56974
PL7 4DT,50.395838,-4.055221,254019,57125
PL7 4JB,50.397736,-4.060257,253667,57346
PL7 4JD,50.397418,-4.05688,253906,57304
PL7 4NU,50.391287,-4.068897,253033,56646
PL7 4QS,50.396051,-4.077139,252462,57192
PL7 4QY,50.393036,-4.079244,252303,56861
PL7 4RA,50.395953,-4.071548,252859,57170
PL7 4RG,50.394966,-4.070366,252940,57058
PL7 4RT,50.394392,-4.075349,252584,57004
PL9  7LY,50.362983,-4.107894,250172,53577
PL9 3QR,50.348444,-4.097718,250850,51940
PL9 7AL,50.359945,-4.092349,251268,53208
PL9 7AL,50.359945,-4.092349,251268,53208
PL9 7DA,50.364125,-4.093489,251200,53675
PL9 7DJ,50.363608,-4.096208,251005,53623
PL9 7DQ,50.362768,-4.094878,251097,53527
PL9 7EP,50.366293,-4.094428,251140,53918
PL9 7FG,50.368545,-4.097256,250946,54174
PL9 7LB,50.362311,-4.103758,250464,53494
PL9 7LT,50.361839,-4.108504,250125,53451
PL9 7LZ,50.362387,-4.109006,250091,53513
PL9 7PW,50.359288,-4.104791,250381,53160
PL9 7QP,50.361523,-4.098591,250829,53396
PL9 7RU,50.359054,-4.105807,250308,53136
PL9 8BX,50.361497,-4.058813,253658,53314
PL9 8DD,50.363655,-4.059863,253590,53556
PL9 8HA,50.35305,-4.073546,252584,52404
PL9 8HJ,50.359519,-4.06639,253113,53109
PL9 8JB,50.36279,-4.073084,252647,53486
PL9 8LQ,50.356729,-4.075042,252489,52816
PL9 8PR,50.358471,-4.06813,252986,52996
PL9 8PT,50.358071,-4.070939,252785,52957
PL9 8SX,50.361194,-4.080368,252124,53323
PL9 8TT,50.359742,-4.08112,252066,53163
PL9 9AA,50.359893,-4.092712,251242,53203
PL9 9AA,50.359893,-4.092712,251242,53203
PL9 9AG,50.358494,-4.093016,251216,53048
PL9 9AY,50.356975,-4.087424,251609,52868
PL9 9BR,50.359092,-4.088248,251557,53105
PL9 9BY,50.360849,-4.088607,251537,53301
PL9 9EQ,50.358704,-4.093349,251193,53072
PL9 9HE,50.355346,-4.088,251563,52688
PL9 9HE,50.355346,-4.088,251563,52688
PL9 9JU,50.356384,-4.088804,251509,52805
PL9 9QJ,50.350342,-4.097142,250897,52150
PL9 9QP,50.35226,-4.106491,250238,52382
PL9 9RD,50.354509,-4.110906,249931,52641
PL9 9RR,50.352413,-4.114398,249676,52415
PL9 9RZ,50.347899,-4.08749,251576,51859
PL9 9SF,50.35419,-4.118062,249421,52620
PL9 9SJ,50.358929,-4.127004,248800,53165
PL9 9SX,50.357861,-4.118028,249435,53028
PL9 9TY,50.351857,-4.077922,252269,52280
PL9 9UR,50.34884,-4.083132,251889,51955
PL9 9UY,50.34931,-4.080538,252075,52002
PL9 9XH,50.357982,-4.122238,249136,53050
