type,DATE_OF_SURVEY,GRID_REF,SPECIES,GIRTH_MEASURE,ESTIMATED_,HEIGHT_OF_,LOCAL_HIST,PUBLIC_ACCESS,TREE_FORM,STANDING_OR_FALLEN,LIVING_STATUS,TREE_LOCATION,COMMENTS_ON_LOCATION,VETERAN_STATUS,CHAMPION_STATUS,ANCIENT_TR,ANCIENT_T1,IS_ON_A_WO,ORGANISATION,TREE_FUNGI,TREE_INVERTEBRATES,TREE_EPIPH,TREE_BATS,TREE_CONDITION,TREE_PROTECTION,TREE_THREATS,COMMENT_FR,LEGACY_CON,LEGACY_CO1,PUBLICLY_V,DBRC_PHOTO,DBRC_AND_S,AGE_ESTIMATE,SALTRAM_TR,EASTING,NORTHING,geometry_type,geometry_coordinates_0_0,geometry_coordinates_0_1,latitude,longitude
Feature,19/07/2011,SX54185601,Silver Pendant Lime,4.1,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Plympton Health Centre, Dark Street Lane",Next to the car park at the health centre,Veteran tree,,,,No,Plymouth City Council,Bracket fungi,,lichens,,Some old and knarly staghorns with lichens on.,,,,,,,Tree55a-55g,55,160,0,254185,56015,MultiPoint,254184.998,56014.995,50.385887,-4.0524692
Feature,19/07/2011,SX54185601,lime,2.9,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Plympton Health Centre, Dark Street Lane",Next to the car park at the health centre,Notable tree,,,,no,Plymouth City Council,,,,,Healthy,,,,,,,Tree56a-Tree56b,56,100,0,254185,56015,MultiPoint,254184.998,56014.995,50.385887,-4.0524692
Feature,19/07/2011,SX54185601,Sweet Chestnut,3.35,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Plympton Health Centre, Dark Street Lane",Next to the car park at the health centre,Notable tree,,,,no,Plymouth City Council,,,lichens,,Healthy. Dead wood.,,,,,,,Tree57a-57b,57,130,0,254185,56015,MultiPoint,254184.998,56014.995,50.385887,-4.0524692
Feature,19/07/2011,SX54185601,Turkey Oak,3.6,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Plympton Health Centre, Dark Street Lane",Next to the car park at the health centre,Notable tree,,,,no,Plymouth City Council,,,"lichens, ivy",,Healthy,,,,,,,Tree58,58,160,0,254185,56015,MultiPoint,254184.998,56014.995,50.385887,-4.0524692
Feature,09/11/2010,SX52055595,Pedunculate Oak,7,,1.5,,Private - visible from public access (permission not required to view),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,Crown dieback,Agri envir scheme,"Grazing, root damage",,,,,,S1,,1,252050,55950,MultiPoint,252049.997,55950.004,50.384778,-4.082455
Feature,09/11/2010,SX52135594,Pedunculate Oak,6.3,,1.5,,Don't know,Active pollard,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,Decay/hollow trunk,Agri envir scheme,"Grazing, root damage",,,,,,S2,,2,252130,55940,MultiPoint,252129.999,55939.997,50.384699,-4.0813261
Feature,09/11/2010,SX52145594,Pedunculate Oak,7.3,,1.5,,Don't know,Active pollard,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,Decay/hollow trunk,Agri envir scheme,Grazing,,,,,,S3,,3,252140,55940,MultiPoint,252140,55939.997,50.384702,-4.0811715
Feature,09/11/2010,SX52165565,Sweet Chestnut,5.6,,1.5,,Public - open access (e.g. public park),Active pollard,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,No problem,Agri envir scheme,"Grazing, root damage",,,,,,S4,,4,252160,55650,MultiPoint,252160.003,55650,50.38211,-4.0807767
Feature,09/11/2010,SX52145566,Sweet Chestnut,6.1,,1.5,,Public - open access (e.g. public park),Active pollard,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,No problem,Agri envir scheme,Grazing,,,,,,S5,,5,252140,55660,MultiPoint,252140,55659.997,50.382186,-4.0810613
Feature,09/11/2010,SX52125564,Cedar of Lebanon,5.5,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,No problem,Agri envir scheme,"Grazing, root damage",,,,,,S6,,6,252120,55640,MultiPoint,252119.998,55640.002,50.38201,-4.081349
Feature,09/11/2010,SX52185566,Pedunculate Oak,1.5,,1,Known as the Blenheim Oak,Public - open access (e.g. public park),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,No problem,Agri envir scheme,Grazing,,,,,,S7,,7,252180,55660,MultiPoint,252179.997,55659.997,50.382196,-4.0805132
Feature,09/11/2010,SX52235573,Lucombe Oak,5,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,"No problem, Saltram's only Lucombe",Agri envir scheme,"Grazing, root damage",,,,,,S8,,8,252230,55730,MultiPoint,252230.003,55729.997,50.382837,-4.0798238
Feature,09/11/2010,SX52205545,Sycamore,7.4,,1.5,,Public - open access (e.g. public park),Coppice,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,"Decay/hollow trunk, Multi-stemmed/remnant hedge/measured base of westerly clump",None,"Compaction, trunk damage",,,,,,S9,,9,252200,55450,MultiPoint,252199.999,55449.997,50.380313,-4.0801494
Feature,09/11/2010,SX52085538,Tulip Tree,6.2,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,"Crown dieback, Saltram's largest Tulip Tree",None,None,,,,,,S10,,10,252080,55380,MultiPoint,252080.001,55379.997,50.379654,-4.0817944
Feature,09/11/2010,SX51545537,unkown,3.5,,1.5,,Private - visible from public access (permission not required to view),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,"No problem, Grafted tree",Agri envir scheme,"Grazing, root damage",,,,,,S11,,11,251540,55370,MultiPoint,251539.999,55370,50.379437,-4.0893945
Feature,09/11/2010,SX52055572,Beech,4.8,,1.5,,Private - visible from public access (permission not required to view),Maiden,Standing,Alive,Saltram Estate,Woodland,,,,,no,National Trust,,,,,"No problem, Saltram's largest Beech",Agri envir scheme,None,,,,,,S12,,12,252050,55720,MultiPoint,252049.997,55720,50.382711,-4.0823644
Feature,09/11/2010,SX52205563,Red Oak,3.9,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,"No problem, Saltram's largest Red Oak",Agri envir scheme,"Grazing, root damage",,,,,,S13,,13,252200,55630,MultiPoint,252199.999,55629.995,50.381931,-4.0802202
Feature,09/11/2010,SX52205548,Pin Oak,3.6,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,"No problem, Saltram's only Pin Oak",None,Car parking,,,,,,S14,,14,252200,55480,MultiPoint,252199.999,55479.998,50.380583,-4.0801612
Feature,09/11/2010,SX52015589,Holm Oak,3.7,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,"No problem, Grafted tree",None,Root damage,,,,,,S15,,15,252010,55890,MultiPoint,252010,55890.001,50.384229,-4.0829795
Feature,09/11/2010,SX51285538,Turkey Oak,5.5,,1.5,,Private - visible from public access (permission not required to view),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,No problem,Agri envir scheme,"Grazing, root damage",,,,,,S16,,16,251280,55380,MultiPoint,251279.999,55379.997,50.379452,-4.0930522
Feature,09/11/2010,SX52745532,Persian Ironwood,2,,0.1,,Public - open access (e.g. public park),Maiden,Standing,Alive,Saltram Estate,Parkland,,,,,no,National Trust,,,,,"No problem, Saltram's largest Persian Ironwood",None,None,,,,,,S17,,17,252740,55320,MultiPoint,252740.001,55320.004,50.37929,-4.0724951
Feature,30/11/2010,SX52215562,Maple,2.1,,0.3,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,"No problem, Paper-bark Maple + bracing",None,None,,,,,,S18,,18,252210,55620,MultiPoint,252210.001,55619.998,50.381844,-4.0800617
Feature,30/11/2010,SX52215561,Common Lime,4.7,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S19,,19,252210,55610,MultiPoint,252210.001,55610.001,50.381763,-4.0800582
Feature,30/11/2010,SX52045566,Lime,1.6,,1.5,,Private - no access information recorded,Maiden,Standing,Alive,Saltram Estate,Wood edge,,,,,no,National Trust,,,,,"No problem, Weeping Silver Lime",None,Car parking,,,,,,S20,,20,252040,55660,MultiPoint,252040.004,55659.997,50.382161,-4.0824669
Feature,30/11/2010,SX52205565,Atlas Cedar,4.4,,1.4,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S21,,21,252200,55650,MultiPoint,252199.999,55650,50.38212,-4.0802285
Feature,30/11/2010,SX52205572,Juniper,2.1,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,Root damage,,,,,,S22,,22,252200,55670,MultiPoint,252199.999,55670.004,50.382299,-4.0802364
Feature,30/11/2010,SX52205572,Eastern Hemlock,3.5,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S23,,23,252200,55720,MultiPoint,252199.999,55720,50.382749,-4.080256
Feature,30/11/2010,SX52205574,Coast Redwood,2.5,,1.5,,Public - restricted access (e.g. National Trust property),Phoenix,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S24,,24,252200,55740,MultiPoint,252199.999,55740.004,50.382929,-4.0802639
Feature,30/11/2010,SX52205571,Cork Oak,2.4,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,"No problem, Saltram's largest Cork Oak",None,None,,,,,,S25,,25,252200,55710,MultiPoint,252199.999,55710.002,50.382659,-4.0802521
Feature,30/11/2010,SX52195570,Sweet Chestnut,6.9,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,Decay/hollow trunk,None,None,,,,,,S26,,26,252190,55700,MultiPoint,252189.998,55699.995,50.382558,-4.0803883
Feature,30/11/2010,SX52195572,Coast Redwood,4.3,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S27,,27,252190,55720,MultiPoint,252189.998,55720,50.382746,-4.0803966
Feature,30/11/2010,SX52185573,Japanese Red Cedar,1.4,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S28,,28,252180,55730,MultiPoint,252179.997,55729.997,50.382825,-4.0805407
Feature,30/11/2010,SX52175572,Wild Cherry,2.2,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,Has Honey Fungus,,,,No problem,None,None,,,,,,S29,,29,252170,55720,MultiPoint,252170.004,55720,50.382741,-4.0806637
Feature,30/11/2010,SX52175570,Pedunculate Oak,5.3,,1,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,"Decay/hollow trunk, Bracing of boughs",None,Root damage,,,,,,S30,,30,252170,55700,MultiPoint,252170.004,55699.995,50.382553,-4.0806554
Feature,30/11/2010,SX52205567,Yew,3.2,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S31,,31,252200,55670,MultiPoint,252199.999,55670.004,50.382299,-4.0802364
Feature,30/11/2010,SX52215561,Yew,1.7,,0.4,,Public - restricted access (e.g. National Trust property),Multi stem,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S32,,32,252210,55610,MultiPoint,252210.001,55610.001,50.381763,-4.0800582
Feature,30/11/2010,SX52205571,Black Walnut,3.5,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,"No problem,Saltram's largest Black Walnut",None,None,,,,,,S33,,33,252200,55710,MultiPoint,252199.999,55710.002,50.382659,-4.0802521
Feature,30/11/2010,SX52195565,Monterey Pine,5.7,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,"No problem, Saltram's largest Monteray",None,None,,,,,,S34,,34,252190,55650,MultiPoint,252189.998,55650,50.382117,-4.0803691
Feature,30/11/2010,SX52185570,Eucalyptus,1.5,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,No problem,None,None,,,,,,S35,,35,252180,55700,MultiPoint,252179.997,55699.995,50.382555,-4.0805289
Feature,30/11/2010,SX52185569,Maple,1,,0.4,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,"No problem, Japanese maple",None,None,,,,,,S36,,36,252180,55690,MultiPoint,252179.997,55689.998,50.382465,-4.080525
Feature,30/11/2010,SX52185567,Horse Chestnut,2.6,,1,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,"No problem, Indian Horse Chestnut",None,None,,,,,,S37,,37,252180,55670,MultiPoint,252179.997,55670.004,50.382294,-4.0805175
Feature,30/11/2010,SX52195570,London Plane,4.5,,1.5,,Public - restricted access (e.g. National Trust property),Maiden,Standing,Alive,Saltram Estate,Garden,,,,,no,National Trust,,,,,"No problem,Saltram's largest London Plane",None,Root damage,,,,,,S38,,38,252190,55700,MultiPoint,252189.998,55699.995,50.382558,-4.0803883
Feature,30/11/2010,SX52485502,Ash,3.7,,1.5,,Private - no access information recorded,Active pollard,Standing,Alive,Saltram Estate,Farmland,,,,,no,National Trust,,,,,"No problem, Saltram's largest Ash",Agri envir scheme,None,,,,,,S39,,39,252480,55020,MultiPoint,252480.002,55020,50.376528,-4.0760316
Feature,29/04/2013,SX55565600,Pedunculate Oak,6.2,,0.8,,Public - open access (e.g. public park),Multi stem,Standing,Alive,Public or open space,In dip behind Littlewood Close gardens near footpath.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing branches, Decaying wood in the crown, Decaying wood on the ground",,,T,C,D,Y,"P4290003.JPG,P4290004.JPG,P4290005",59,,0,255565,56005,MultiPoint,255564.998,56004.998,50.386138,-4.0330667
Feature,29/04/2013,SX55535600,Pedunculate Oak,3.7,,1.5,,Public - open access (e.g. public park),Pollard managed,Standing,Alive,Public or open space,In dip behind Littlewood Close gardens near footpath.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,Evidence of,Evidence of,Ivy,,"Holes or water pockets, Decaying wood in the crown, Decaying wood on the ground",,Development/Building,1,C,D,Y,"P4290012.JPG,P4290011.JPG,P4290013",60,,0,255535,56005,MultiPoint,255535.003,56004.998,50.386131,-4.0334743
Feature,29/04/2013,SX55885572,Sweet Chestnut,5.25,,1.05,,Public - open access (e.g. public park),Maiden,Standing,Alive,Woodland,In woodland area behind garages of Pode Drive,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing branches, Decaying wood in the crown, Decaying wood on the ground",,Development/Building,L,C,D,Y,"P4290024.JPG,P4290020.JPG,P4290021",61,,0,255885,55725,MultiPoint,255884.998,55724.998,50.3837,-4.028461
Feature,29/04/2013,SX56155609,Common Lime,3.25,,1.5,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,On open space next to co-op in Chaddlewood,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss",,"Holes or water pockets, Decaying wood in the crown",,,P,C,D,Y,"P4290033.JPG,P4290029.JPG,P4290030",62,,0,256155,56095,MultiPoint,256154.999,56095.002,50.387101,-4.0248078
Feature,29/04/2013,SX56145611,Common Lime,3.65,,1.5,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,On open space next to co-op in Chaddlewood,Notable tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss",,"Holes or water pockets, Decaying wood in the crown",,Vandalism,P,C,D,Y,"P4290035.JPG,P4290036.JPG,P4290037",63,,0,256145,56115,MultiPoint,256144.997,56114.997,50.387269,-4.0249556
Feature,29/04/2013,SX56025608,Sweet Chestnut,5.8,,1.5,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,On open space next to co-op in Chaddlewood. On hedgebank dividing playing fields.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing trunk, Hollowing branches, Decaying wood in the crown",,,L,C,D,Y,"P4290039.JPG,P4290040.JPG,P4290041",64,,0,256025,56085,MultiPoint,256024.999,56084.995,50.38697,-4.026631
Feature,29/04/2013,SX56043560,Hawthorn,2,,0.7,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,On open space next to co-op in Chaddlewood. On hedgebank dividing playing fields.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Ivy",,Holes or water pockets,,,B,C,D,Y,"P4290050.JPG,P4290048.JPG,P4290049",65,,0,256043,56041,MultiPoint,256042.998,56040.998,50.386579,-4.0263611
Feature,29/04/2013,SX56165561,Common Lime,0,3 hugs,1.5,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,Behind co-op in Chaddlewood.,Notable tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss, Ivy",,,,,L,C,D,Y,"P4290054.JPG,P4290051.JPG,P4290052",66,,0,256165,56199,MultiPoint,256165,56199.002,50.388038,-4.024693
Feature,29/04/2013,SX55941560,Common Lime,0,3 hugs,1.6,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Roadside,Maynarde Close by car park,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy, Other",,Holes or water pockets,,,P,C,D,Y,"P4290059.JPG,P4290056.JPG,P4290057",67,,0,255941,56055,MultiPoint,255940.998,56055.004,50.386689,-4.0278007
Feature,29/04/2013,SX55958560,Common Lime,0,3 hugs,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Roadside,Maynarde Close by stream,Notable tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,1,,Holes or water pockets,,,s,C,D,Y,"P4290061.JPG,P4290062.JPG,P4290063",68,,0,255958,56060,MultiPoint,255957.999,56060.002,50.386738,-4.0275637
Feature,29/04/2013,SX55885560,Horse Chestnut,3.85,,1.5,,Public - partial access (e.g. next to footpath or road),Pollard,Standing,Alive,Roadside,Paynter Walk,Notable tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing branches, Decaying wood in the crown",,,H,C,D,Y,"P4290066.JPG,P4290067.JPG,P4290068",69,,0,255885,56050,MultiPoint,255884.998,56049.995,50.386621,-4.0285856
Feature,29/04/2013,SX55233561,Pedunculate Oak,4,,0,,Private - visible from public access (permission not required to view),Maiden,Standing,Alive,Domestic garden,Deveron Close on plot of land fenced off belonging to neighbouring house.,Ancient tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss",,"Holes or water pockets, Hollowing branches, Decaying wood in the crown",Tree Preservation,Development/Building,L,C,D,Y,"P4290078.JPG,P4290077.JPG,P4290079",70,,0,255233,56145,MultiPoint,255233.003,56144.998,50.387315,-4.0377735
Feature,29/04/2013,SX55233561,Pedunculate Oak,2.9,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Roadside,On open area of grass at Deveron Close,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss",,"Holes or water pockets, Hollowing branches",,,S,C,D,Y,"P4290081.JPG,P4290082.JPG,P4290083",71,,0,255233,56145,MultiPoint,255233.003,56144.998,50.387315,-4.0377735
Feature,29/04/2013,SX55165561,Pedunculate Oak,4.05,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Roadside,"By garages, Deveron close",Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing branches",,Vandalism,S,C,D,Y,"P4290085.JPG,P4290086.JPG,P4290087",72,,0,255165,56122,MultiPoint,255164.998,56122.004,50.3871,-4.038735
Feature,29/04/2013,SX55171561,Pedunculate Oak,3,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,River / canal bank,Behind houses in Deveron close by stream,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing branches",,Development/Building,L,C,D,Y,"P4290094.JPG,P4290091.JPG,P4290092",73,,0,255171,56175,MultiPoint,255171,56174.999,50.387569,-4.0386566
Feature,29/04/2013,SX55049561,Pedunculate Oak,4.6,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Public or open space,Along lane next to park on old hedge bank,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,Hollowing branches,,,S,C,D,Y,"P4290021.JPG,P4290019.JPG,P4290020",74,,0,255049,56167,MultiPoint,255048.998,56167.002,50.387476,-4.040383
Feature,29/04/2013,SX54851561,Pedunculate Oak,5.3,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Public or open space,On hedgebank on fields in Chaddlewood,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing branches",,,,C,D,Y,"P4290022.JPG,P4290023.JPG",75,,0,254851,56172,MultiPoint,254851.001,56172,50.387472,-4.0431543
Feature,29/04/2013,SX54918561,Pedunculate Oak,6,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Public or open space,On hedgebank on fields in Chaddlewood,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing branches",,,,C,D,Y,"P4290024.JPG,P4290025.JPG,P4290026",76,,0,254918,56125,MultiPoint,254918,56125.004,50.387066,-4.0421943
Feature,29/04/2013,SX54960560,Ash,5.9,,0.2,,Public - open access (e.g. public park),Multi stem,Standing,Alive,Public or open space,Along lane next to park on old hedge bank,Ancient tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,"Holes or water pockets, Hollowing trunk, Hollowing branches",,,T,C,D,Y,"P4290031.JPG,P4290027.JPG,P4290028",77,,0,254960,56075,MultiPoint,254960.001,56074.998,50.386618,-4.0415842
Feature,29/04/2013,SX55017560,Pedunculate Oak,4.35,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Public or open space,Along lane next to park on old hedge bank,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,"Holes or water pockets, Hollowing branches",,,,C,D,Y,P4290032.JPG,78,,0,255017,56098,MultiPoint,255016.999,56098.001,50.386848,-4.0408062
Feature,29/04/2013,SX55005612,Pedunculate Oak,3.7,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Public or open space,Along lane next to park on old hedge bank,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,"Holes or water pockets, Hollowing branches",,,,C,D,Y,P4290033.JPG,79,,0,255005,56125,MultiPoint,255005.002,56125.004,50.387088,-4.0409713
Feature,29/04/2013,SX55025613,Pedunculate Oak,5.3,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Public or open space,Along lane next to park on old hedge bank,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,"Holes or water pockets, Hollowing branches",,,L,C,D,Y,"P4290034.JPG,P4290035.JPG",80,,0,255025,56135,MultiPoint,255024.996,56135.001,50.387182,-4.040708
Feature,29/04/2013,SX55145606,Pedunculate Oak,3.7,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Public or open space,Near Kenmare Drive on open grassy area,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,,,,,C,D,Y,no photo,81,,0,255145,56065,MultiPoint,255145.003,56065.001,50.386583,-4.0389801
Feature,29/04/2013,SX55165606,Pedunculate Oak,3.15,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Public or open space,Near Kenmare Drive on open grassy area,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,,,,,C,D,Y,no photo,82,,0,255165,56065,MultiPoint,255164.998,56065.001,50.386588,-4.038713
Feature,14/05/2013,SX54405610,Ash,4,,1.5,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,Park in front of Pocklington Drive residential home,Veteran tree,,P,,No,Devon Biodiversity Record Centre,Evidence of,,"Moss, Ivy",,"Holes or water pockets, Hollowing branches",,,S,C,D,Y,"P5140006.JPG,P5140001.JPG,P5140002",83,,0,254405,56105,MultiPoint,254405.001,56104.999,50.386751,-4.0493975
Feature,14/05/2013,SX54425609,Sycamore,0,3 hugs,1.5,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,Park in front of Pocklington Drive residential home,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Other",,Holes or water pockets,,,E,C,D,Y,"P5140018.JPG,P5140017.JPG,P5140019",84,,0,254425,56095,MultiPoint,254425.003,56095.002,50.386675,-4.0491129
Feature,14/05/2013,SX54435606,Horse Chestnut,3.5,,1.5,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,Park in front of Pocklington Drive residential home,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,"Holes or water pockets, Decaying wood in the crown",,,D,C,D,Y,"P5140027.JPG,P5140028.JPG,P5140029",85,,0,254435,56065,MultiPoint,254434.996,56065.001,50.386407,-4.0489747
Feature,14/05/2013,SX54495604,Horse Chestnut,4.1,,1.5,,Public - open access (e.g. public park),Pollard,Standing,Alive,Public or open space,Park in front of Pocklington Drive residential home,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss",,"Holes or water pockets, Hollowing branches",,,D,C,D,Y,"P5140041.JPG,P5140036.JPG,P5140037",86,,0,254495,56045,MultiPoint,254495.004,56044.997,50.386234,-4.0481091
Feature,14/05/2013,SX54545602,Common Lime,0,3 hugs,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Public or open space,Park in front of Pocklington Drive residential home,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,,,,E,C,D,Y,"P5140045.JPG,P5140046.JPG,P5140047",87,,0,254545,56025,MultiPoint,254545.002,56025.002,50.386075,-4.0473989
Feature,14/05/2013,SX54565603,Common Lime,0,4 hugs,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Public or open space,Park in front of Pocklington Drive residential home,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,,,,,C,D,Y,"P5140049.JPG,P5140050.JPG",88,,0,254565,56035,MultiPoint,254564.996,56034.999,50.386161,-4.0471353
